Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Limbo,1,1,111,,,,
2,up,Nicky Jam,Travesuras,12,2,111,,,,
3,up,Pitbull,Timber (feat. Ke$ha),13,2,105,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,3,108,,,,
5,up,Vicentico,No Te Apartes de Mí,29,3,96,,,,
6,up,Romeo Santos,Propuesta Indecente,10,1,111,,,,
7,up,Yandar & Yostin,Te Pintaron Pajaritos,39,5,111,,,,
8,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),8,6,105,,,,
9,-,Nicky Jam & Enrique Iglesias,El Perdón,-,2,12,,,,
10,down,Vicentico,Paisaje,9,6,100,,,,
11,-,Río Roma,Mi Persona Favorita,-,1,99,,,,
12,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),7,2,110,,,,
13,up,Silvio Rodríguez,Ángel para un Final,93,7,90,,,,
14,up,Silvio Rodríguez,Ojalá,92,14,86,,,,
15,-,Dulce María & Marília Mendonça,Amigos con derechos,-,15,1,,,,
16,up,Gustavo Cerati,Crimen,37,6,93,,,,
17,up,Los Vasquez,Miénteme una Vez,17,9,111,,,,
18,-,Romeo Santos,Propuesta Indecente (Live From MetLife Stadium),-,12,1,,,,
19,down,Ricky Martin,Disparo al Corazón,18,8,102,,,,
20,up,Los Bunkers,Ángel para un Final,20,14,111,,,,
21,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),22,18,106,,,,
22,down,Chayanne,Humanos a Marte,21,7,105,,,,
23,up,Jesse & Joy,La de la Mala Suerte,23,7,110,,,,
24,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),26,22,109,,,,
25,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,8,104,,,,
26,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),27,12,111,,,,
27,up,Chayanne,Humanos a Marte (feat. Yandel) [Urbano Remix],28,23,108,,,,
28,up,Carlos Vives,Volví a Nacer,48,9,107,,,,
29,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],30,10,108,,,,
30,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,7,98,,,,
31,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],33,30,104,,,,
32,up,Thalía,Desde Esa Noche (feat. Maluma),34,17,101,,,,
33,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],15,8,111,,,,
34,up,Prince Royce,Darte un Beso,36,11,105,,,,
35,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],11,5,111,,,,
36,up,Silvio Rodríguez,Óleo de Mujer Con Sombrero,38,33,88,,,,
37,up,Vicentico,Creo Que Me Enamoré,98,16,106,,,,
38,up,Yotuel,Me Gusta,43,14,111,,,,
39,up,Soda Stereo,Trátame Suavemente,42,16,95,,,,
40,up,Romeo Santos,Eres Mía,51,15,109,,,,
41,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),45,39,75,,,,
42,up,Daddy Yankee,El Amante (feat. J. Alvarez),60,40,110,,,,
43,up,Calle 13,Muerte en Hawaii,47,19,108,,,,
44,up,Sie7e,Tengo Tu Love,46,20,107,,,,
45,up,Romeo Santos,Promise (feat. Usher),73,21,110,,,,
46,down,Marc Anthony,Vivir Mi Vida,2,1,100,,,,
47,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],52,47,109,,,,
48,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,50,31,111,,,,
49,up,Daddy Yankee,Sígueme y Te Sigo,54,48,110,,,,
50,up,Nene Malo,Bailan Rochas y Chetas,55,23,108,,,,
51,-,Maná,Mi verdad (feat. Shakira),-,51,86,,,,
52,up,Los Vasquez,No Me Quería,59,51,110,,,,
53,up,Francisca Valenzuela,Quiero Verte Más,82,22,104,,,,
54,-,iZaak & Jay Wheeler,Finde,-,54,1,,,,
55,-,Kim Loaiza & Ovy On the Drums,Ya No Somos,-,55,1,,,,
56,-,Wilman Peña & Rolfi Bachata,Mi Ilusión,-,56,1,,,,
57,down,Rauw Alejandro & Chencho Corleone,Desesperados,16,16,2,,,,
58,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),3,2,103,,,,
59,up,Pablo Alborán,Solamente tú (En directo),61,50,96,,,,
60,down,Cali y El Dandee,Yo Te Esperaré,41,38,33,,,,
61,up,Don Omar & Lucenzo,Danza Kuduro (Remix),86,10,26,,,,
62,up,Mon Laferte,Amárrame (feat. Juanes),83,33,84,,,,
63,up,Prince Royce,Darte un Beso (Benjamin Blank Remix),64,56,110,,,,
64,down,Los Jaivas,Mira Niñita,62,55,104,,,,
65,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),63,27,98,,,,
66,up,CNCO,Reggaetón Lento (Bailemos),84,24,98,,,,
67,down,Jesse & Joy,¡Corre!,4,1,104,,,,
68,down,Silvio Rodríguez,Al Final de Este Viaje en la Vida,65,59,82,,,,
69,up,Gustavo Cerati,Adiós,76,31,95,,,,
70,down,Chico Trujillo,Loca,67,26,103,,,,
71,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),66,62,69,,,,
72,down,Pitbull,Don't Stop the Party (feat. TJR),6,4,101,,,,
73,down,Ricky Martin,Adiós,40,26,97,,,,
74,down,Américo,Que Levante la Mano,69,58,28,,,,
75,up,Américo,Te Vas,75,59,23,,,,
76,-,Wilman Peña,El Hombre No Llora,-,76,1,,,,
77,-,RKM & Ken-Y,Cuando lo Olvides,-,77,1,,,,
78,down,Vicentico,Los Caminos de la Vida,14,8,99,,,,
79,down,Yandel,Moviendo Caderas (feat. Daddy Yankee),19,6,107,,,,
80,down,Silvio Rodríguez,Canción del Elegido,70,49,87,,,,
81,down,Daddy Yankee,Pasarela,74,63,108,,,,
82,down,Plan B,Candy,24,10,103,,,,
83,up,J Balvin,6 AM (feat. Farruko),96,24,87,,,,
84,down,Jesse & Joy,Chocolate,31,14,103,,,,
85,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],32,18,109,,,,
86,down,"Zion, Jory & Ken-Y",More,85,68,76,,,,
87,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,73,80,,,,
88,-,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),-,68,52,,,,
89,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],72,9,94,,,,
90,down,Enrique Iglesias,Loco (feat. Descemer Bueno),35,10,97,,,,
91,down,Eduardo Gatti,Los Momentos,44,38,98,,,,
92,down,Ricky Martin,La Mordidita (feat. Yotuel),49,22,105,,,,
93,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),53,24,102,,,,
94,down,J Balvin,Ay Vamos,91,13,92,,,,
95,down,Marc Anthony,Valio la Pena (Salsa Version),87,35,82,,,,
96,down,Romeo Santos,Odio (feat. Drake),68,31,107,,,,
97,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),77,11,90,,,,
98,down,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),88,35,80,,,,
99,down,Wisin,Que Viva la Vida (feat. Michel Teló),94,64,102,,,,
100,down,Los Bunkers,Quién Fuera,95,74,69,,,,
