Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Río Roma,Mi Persona Favorita,1,1,179,,,,
2,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),2,2,197,,,,
3,up,Jesse & Joy,¡Corre!,15,1,199,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,2,191,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,199,,,,
6,down,Pitbull,Don't Stop the Party (feat. TJR),5,4,187,,,,
7,down,Yandar & Yostin,Te Pintaron Pajaritos,6,5,203,,,,
8,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,7,189,,,,
9,down,Vicentico,Los Caminos de la Vida,8,8,182,,,,
10,down,Gustavo Cerati,Crimen,9,6,185,,,,
11,down,Ricky Martin,Disparo al Corazón,10,8,193,,,,
12,up,Yandel,Moviendo Caderas (feat. Daddy Yankee),12,6,201,,,,
13,down,Chayanne,Humanos a Marte,11,7,199,,,,
14,-,Romeo Santos,Propuesta Indecente,-,1,200,,,,
15,down,Jesse & Joy,La de la Mala Suerte,13,7,206,,,,
16,down,Plan B,Candy,14,10,191,,,,
17,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,8,197,,,,
18,up,Daddy Yankee,Limbo,50,1,204,,,,
19,down,Carlos Vives,Volví a Nacer,17,9,198,,,,
20,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],18,10,198,,,,
21,down,Jesse & Joy,Chocolate,19,14,197,,,,
22,down,Prince Royce,Darte un Beso,20,11,199,,,,
23,up,Vicentico,Creo Que Me Enamoré,44,16,201,,,,
24,down,Romeo Santos,Eres Mía,23,15,205,,,,
25,down,Yotuel,Me Gusta,21,14,207,,,,
26,down,Thalía,Desde Esa Noche (feat. Maluma),22,17,198,,,,
27,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],24,18,203,,,,
28,down,Calle 13,Muerte en Hawaii,26,19,204,,,,
29,down,Ricky Martin,La Mordidita (feat. Yotuel),25,22,195,,,,
30,down,Sie7e,Tengo Tu Love,27,20,204,,,,
31,down,Romeo Santos,Promise (feat. Usher),28,21,206,,,,
32,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),29,24,194,,,,
33,down,Nene Malo,Bailan Rochas y Chetas,30,23,203,,,,
34,down,Francisca Valenzuela,Quiero Verte Más,31,22,198,,,,
35,down,CNCO,Reggaetón Lento (Bailemos),32,24,188,,,,
36,down,Chico Trujillo,Loca,33,26,195,,,,
37,down,Gustavo Cerati,Adiós,34,31,187,,,,
38,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),35,11,178,,,,
39,down,Romeo Santos,Odio (feat. Drake),36,31,203,,,,
40,down,Romeo Santos,Llévame Contigo,37,32,193,,,,
41,down,Gustavo Cerati,Puente,38,34,163,,,,
42,-,Soda Stereo,Trátame Suavemente,-,16,184,,,,
43,down,Marc Anthony,Valio la Pena (Salsa Version),39,35,157,,,,
44,down,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),40,35,149,,,,
45,down,Silvio Rodríguez,Ángel para un Final,41,7,180,,,,
46,-,Willie Colón,Talento de Televisión,-,46,1,,,,
47,-,Los Jaivas,Mira Niñita (Edición 50 Años),-,47,1,,,,
48,-,Contrabando Sureño,El Mismo Aire,-,48,1,,,,
49,-,Rupee,Hey Mami,-,49,1,,,,
50,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),42,36,51,,,,
51,down,Jesse & Joy,Llegaste Tú,43,38,71,,,,
52,-,Maestro Yek,Bien Dangerous,-,52,1,,,,
53,-,Duki,bUSCANDO Ameri,-,53,1,,,,
54,-,Maestro Yek,Apunta y Dispara,-,54,1,,,,
55,-,Bxnja Firstt,Pensandote (feat. Giuliano Yankees),-,55,1,,,,
56,-,Banda Luce,Tarantella napolitana,-,56,1,,,,
