Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,158,,,,
2,up,Río Roma,Mi Persona Favorita,2,1,149,,,,
3,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),3,2,161,,,,
4,up,Jesse & Joy,¡Corre!,4,1,164,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,2,158,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,3,168,,,,
7,up,Vicentico,No Te Apartes de Mí,7,3,149,,,,
8,-,Yandel & Feid,Yandel 150,-,8,1,,,,
9,-,KAROL G,TQG,-,1,1,,,,
10,down,Romeo Santos,Propuesta Indecente,8,1,167,,,,
11,down,Pitbull,Don't Stop the Party (feat. TJR),9,4,155,,,,
12,down,Yandar & Yostin,Te Pintaron Pajaritos,10,5,167,,,,
13,-,Vicentico,Paisaje,-,7,153,,,,
14,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),12,7,155,,,,
15,down,Vicentico,Los Caminos de la Vida,11,8,151,,,,
16,down,Gustavo Cerati,Crimen,13,6,152,,,,
17,down,Ricky Martin,Disparo al Corazón,14,8,160,,,,
18,down,Yandel,Moviendo Caderas (feat. Daddy Yankee),15,6,165,,,,
19,down,Chayanne,Humanos a Marte,16,7,166,,,,
20,down,Jesse & Joy,La de la Mala Suerte,17,7,170,,,,
21,down,Plan B,Candy,19,10,158,,,,
22,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,8,165,,,,
23,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],21,10,169,,,,
24,down,Jesse & Joy,Chocolate,22,14,163,,,,
25,-,"RBD, Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann",S.H.E.A,-,25,1,,,,
26,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,1,1,,,,
27,down,Prince Royce,Darte un Beso,24,11,165,,,,
28,down,Vicentico,Creo Que Me Enamoré,23,16,166,,,,
29,down,Yotuel,Me Gusta,25,14,171,,,,
30,down,Romeo Santos,Eres Mía,26,15,169,,,,
31,down,Thalía,Desde Esa Noche (feat. Maluma),27,17,162,,,,
32,down,Soda Stereo,Trátame Suavemente,28,16,154,,,,
33,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],29,18,167,,,,
34,down,Calle 13,Muerte en Hawaii,30,19,169,,,,
35,down,Romeo Santos,Promise (feat. Usher),33,21,171,,,,
36,down,Sie7e,Tengo Tu Love,31,20,168,,,,
37,down,Silvio Rodríguez,Ojalá,34,14,144,,,,
38,down,Ricky Martin,La Mordidita (feat. Yotuel),32,22,161,,,,
39,down,Nene Malo,Bailan Rochas y Chetas,35,23,169,,,,
40,down,Francisca Valenzuela,Quiero Verte Más,36,22,162,,,,
41,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),37,27,155,,,,
42,down,CNCO,Reggaetón Lento (Bailemos),39,24,153,,,,
43,down,Chico Trujillo,Loca,38,26,161,,,,
44,up,Gustavo Cerati,Adiós,56,31,153,,,,
45,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),40,11,142,,,,
46,down,Romeo Santos,Llévame Contigo,42,32,157,,,,
47,down,Romeo Santos,Odio (feat. Drake),41,31,167,,,,
48,down,Silvio Rodríguez,Óleo de Mujer Con Sombrero,43,33,147,,,,
49,-,KAROL G,200 COPAS,-,49,1,,,,
50,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",47,1,7,,,,
51,-,KAROL G & Nicki Minaj,Tusa,-,1,16,29,2019-11-17,5,2020-02-02
52,-,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,-,52,1,,,,
53,-,Marc Anthony,Valio la Pena (Salsa Version),-,35,124,,,,
54,-,Becky G. & KAROL G,MAMIII,-,4,8,,,,
55,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,55,1,,,,
56,-,KAROL G,PROVENZA,-,45,6,,,,
57,-,"Stars Music Chile, Cris Mj & Ak4:20",Salió De Noche,-,57,1,,,,
58,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,2,3,,,,
59,-,Peso Pluma & Raul Vega,El Belicón,-,59,1,,,,
60,-,Gipsy Flamenco Band,Ojos de La Española,-,60,1,,,,
61,down,Silvio Rodríguez,Ángel para un Final,44,7,148,,,,
62,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),45,36,16,,,,
