Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,1,1,4,,,,
2,up,Daddy Yankee,Limbo,2,1,145,,,,
3,up,Marc Anthony,Vivir Mi Vida,3,1,132,,,,
4,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),4,2,142,,,,
5,up,Río Roma,Mi Persona Favorita,5,1,127,,,,
6,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),6,2,136,,,,
7,up,Jesse & Joy,¡Corre!,7,1,137,,,,
8,up,Pitbull,Timber (feat. Ke$ha),8,2,136,,,,
9,up,Vicentico,No Te Apartes de Mí,9,3,124,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,3,142,,,,
11,up,Romeo Santos,Propuesta Indecente,11,1,142,,,,
12,up,Pitbull,Don't Stop the Party (feat. TJR),12,4,131,,,,
13,-,Bad Bunny,Tití Me Preguntó,-,13,3,,,,
14,down,Yandar & Yostin,Te Pintaron Pajaritos,13,5,145,,,,
15,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),14,6,137,,,,
16,down,Vicentico,Paisaje,15,7,129,,,,
17,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,7,132,,,,
18,up,Vicentico,Los Caminos de la Vida,18,8,130,,,,
19,up,Silvio Rodríguez,Ángel para un Final,19,7,123,,,,
20,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],20,8,143,,,,
21,up,Silvio Rodríguez,Ojalá,26,14,117,,,,
22,down,Gustavo Cerati,Crimen,21,6,126,,,,
23,-,Nicky Jam & Enrique Iglesias,El Perdón,-,2,39,,,,
24,down,J Balvin,Ginza (Atellagali In Da House Remix),22,12,16,,,,
25,down,J Balvin,Ay Vamos,23,13,121,,,,
26,up,Ricky Martin,Disparo al Corazón,27,8,134,,,,
27,down,Los Bunkers,Ángel para un Final,25,14,144,,,,
28,up,Yandel,Moviendo Caderas (feat. Daddy Yankee),29,6,138,,,,
29,-,"Stars Music Chile, Cris Mj & Standly",Marisola,-,29,2,,,,
30,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),77,18,139,,,,
31,down,Chayanne,Humanos a Marte,28,7,139,,,,
32,down,Jesse & Joy,La de la Mala Suerte,30,7,144,,,,
33,up,Los Vasquez,Miénteme una Vez,33,9,142,,,,
34,down,Plan B,Candy,32,10,134,,,,
35,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),31,12,144,,,,
36,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),34,22,141,,,,
37,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),35,8,138,,,,
38,down,Chayanne,Humanos a Marte (feat. Yandel) [Urbano Remix],36,23,141,,,,
39,down,J Balvin,6 AM (feat. Farruko),37,24,114,,,,
40,down,Carlos Vives,Volví a Nacer,38,9,139,,,,
41,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],39,10,142,,,,
42,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],40,18,140,,,,
43,down,Jesse & Joy,Chocolate,41,14,136,,,,
44,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],42,30,135,,,,
45,down,Silvio Rodríguez,Óleo de Mujer Con Sombrero,44,33,122,,,,
46,up,Prince Royce,Darte un Beso,47,11,138,,,,
47,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),16,11,120,,,,
48,up,Vicentico,Creo Que Me Enamoré,48,16,139,,,,
49,up,Ricky Martin,Adiós,49,26,120,,,,
50,up,Yotuel,Me Gusta,51,14,144,,,,
51,down,Thalía,Desde Esa Noche (feat. Maluma),46,17,135,,,,
52,up,Romeo Santos,Eres Mía,53,15,143,,,,
53,down,Soda Stereo,Trátame Suavemente,52,16,127,,,,
54,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),55,39,107,,,,
55,up,Daddy Yankee,El Amante (feat. J. Alvarez),56,40,143,,,,
56,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],74,9,118,,,,
57,up,Calle 13,Muerte en Hawaii,57,19,142,,,,
58,up,Sie7e,Tengo Tu Love,58,20,141,,,,
59,up,Ricky Martin,La Mordidita (feat. Yotuel),59,22,134,,,,
60,up,Romeo Santos,Promise (feat. Usher),60,21,144,,,,
61,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,61,31,143,,,,
62,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],62,47,141,,,,
63,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),63,24,135,,,,
64,up,Daddy Yankee,Sígueme y Te Sigo,64,48,142,,,,
65,up,Nene Malo,Bailan Rochas y Chetas,65,23,142,,,,
66,up,Francisca Valenzuela,Quiero Verte Más,66,22,137,,,,
67,down,Don Omar & Lucenzo,Danza Kuduro (Remix),54,10,51,,,,
68,down,Pablo Alborán,Solamente tú (En directo),67,50,125,,,,
69,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],24,5,144,,,,
70,down,Los Vasquez,No Me Quería,68,51,141,,,,
71,down,Prince Royce,Darte un Beso (Benjamin Blank Remix),69,56,141,,,,
72,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),70,27,130,,,,
73,down,Gustavo Cerati,Adiós,71,32,126,,,,
74,down,Chico Trujillo,Loca,72,26,134,,,,
75,down,CNCO,Reggaetón Lento (Bailemos),73,24,131,,,,
76,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),75,62,99,,,,
77,down,Romeo Santos,Odio (feat. Drake),76,31,140,,,,
78,up,Américo,Que Levante la Mano,78,58,60,,,,
79,up,Silvio Rodríguez,Canción del Elegido,79,49,117,,,,
80,up,Daddy Yankee,Pasarela,80,63,138,,,,
81,up,Romeo Santos,Llévame Contigo,82,32,132,,,,
82,up,Wisin,Que Viva la Vida (feat. Michel Teló),83,64,132,,,,
83,up,Américo,Te Vas,84,59,54,,,,
84,down,Gustavo Cerati,Puente,81,34,109,,,,
85,up,Silvio Rodríguez,Al Final de Este Viaje en la Vida,88,59,111,,,,
86,up,Eyci and Cody,Te Amo Con Locura,90,68,42,,,,
87,down,Enrique Iglesias,Loco (feat. Descemer Bueno),50,10,127,,,,
88,-,Camilo & Pedro Capó,Tutu,-,68,3,17,2019-10-06,15,2019-10-13
89,-,"Julianno Sosa, Endo & El Jordan 23",PERREA KTM,-,89,1,,,,
90,up,"Zion, Jory & Ken-Y",More,93,68,104,,,,
91,-,Mon Laferte,Amárrame (feat. Juanes),-,33,113,,,,
92,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),43,11,87,,,,
93,down,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),91,68,81,,,,
94,up,Marc Anthony,Vivir Mi Vida (Versión Pop),94,73,104,,,,
95,-,Marc Anthony,Valio la Pena (Salsa Version),-,35,103,,,,
96,-,Danny Ocean,Me Rehúso,-,77,66,,,,
