Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Río Roma,Mi Persona Favorita,2,1,163,,,,
2,up,Pitbull,Timber (feat. Ke$ha),5,2,172,,,,
3,up,Vicentico,No Te Apartes de Mí,10,3,164,,,,
4,up,Romeo Santos,Propuesta Indecente,6,1,181,,,,
5,up,Yandar & Yostin,Te Pintaron Pajaritos,8,5,183,,,,
6,up,Yandel,Moviendo Caderas (feat. Daddy Yankee),12,6,181,,,,
7,up,Jesse & Joy,La de la Mala Suerte,14,7,186,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,8,181,,,,
9,up,Carlos Vives,Volví a Nacer,16,9,178,,,,
10,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],17,10,182,,,,
11,-,Denise Rosenthal & Danna Paola,Sugar Mami,-,11,1,,,,
12,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,3,180,,,,
13,up,Prince Royce,Darte un Beso,19,11,181,,,,
14,up,Yotuel,Me Gusta,21,14,187,,,,
15,up,Romeo Santos,Eres Mía,23,15,185,,,,
16,up,Soda Stereo,Trátame Suavemente,22,16,167,,,,
17,up,Thalía,Desde Esa Noche (feat. Maluma),24,17,178,,,,
18,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],26,18,183,,,,
19,down,Marc Anthony,Vivir Mi Vida,1,1,173,,,,
20,up,Sie7e,Tengo Tu Love,27,20,184,,,,
21,up,Romeo Santos,Promise (feat. Usher),28,21,186,,,,
22,up,Francisca Valenzuela,Quiero Verte Más,31,22,178,,,,
23,up,Nene Malo,Bailan Rochas y Chetas,30,23,184,,,,
24,up,CNCO,Reggaetón Lento (Bailemos),33,24,169,,,,
25,-,Vicentico,Paisaje,-,7,166,,,,
26,up,Chico Trujillo,Loca,35,26,177,,,,
27,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),36,11,158,,,,
28,-,Vicentico,Los Caminos de la Vida,-,8,163,,,,
29,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,7,169,,,,
30,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),3,2,177,,,,
31,up,Romeo Santos,Odio (feat. Drake),37,31,183,,,,
32,up,Romeo Santos,Llévame Contigo,38,32,173,,,,
33,up,Silvio Rodríguez,Óleo de Mujer Con Sombrero,39,33,161,,,,
34,up,Gustavo Cerati,Puente,40,34,147,,,,
35,up,Marc Anthony,Valio la Pena (Salsa Version),41,35,138,,,,
36,up,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),42,35,129,,,,
37,down,Jesse & Joy,¡Corre!,4,1,180,,,,
38,up,Silvio Rodríguez,Ángel para un Final,43,7,162,,,,
39,-,Plan B,Candy,-,10,171,,,,
40,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),48,36,31,,,,
41,-,Daddy Yankee,Limbo,-,1,184,,,,
42,down,Pitbull,Don't Stop the Party (feat. TJR),7,4,169,,,,
43,down,Jesse & Joy,Chocolate,18,14,177,,,,
44,down,Ricky Martin,Disparo al Corazón,11,8,175,,,,
45,down,Gustavo Cerati,Crimen,9,6,168,,,,
46,-,70008k,Pomper up (feat. Slimmy cuare & Kid satoshi),-,46,1,,,,
47,-,Falsalarma featuring Frank T,La Paz,-,47,1,,,,
48,-,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,-,18,3,,,,
49,-,Micro Tdh,Felicidad,-,49,1,,,,
50,down,Chayanne,Humanos a Marte,13,7,179,,,,
51,down,Vicentico,Creo Que Me Enamoré,20,16,182,,,,
52,-,Francisca Valenzuela,Buen Soldado,-,41,15,,,,
53,up,Víctor Manuel,Ay Amor,59,40,32,,,,
54,down,Calle 13,Muerte en Hawaii,25,19,185,,,,
55,-,Romeo Santos,Cancioncitas de Amor,-,39,23,,,,
56,up,Ricky Martin,La Mordidita (feat. Yotuel),58,22,176,,,,
57,-,J Alvarez,La Pregunta,-,46,48,,,,
58,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),29,24,174,,,,
59,down,Jesse & Joy,Llegaste Tú,44,38,55,,,,
60,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),32,27,171,,,,
61,down,Gustavo Cerati,Adiós,34,31,169,,,,
62,-,"Yandel, Feid & Daddy Yankee",Yankee 150,-,62,1,,,,
63,-,Boza & Kenia OS,Ocean,-,63,1,,,,
64,-,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,-,52,2,,,,
65,-,Dyland & Lenny,Pégate Más,-,52,13,,,,
