Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romeo Santos,Propuesta Indecente,2,1,24,,,,
2,up,Camilo,Favorito,5,2,2,32,2020-04-19,18,2020-04-26
3,down,Daddy Yankee,Limbo,1,1,24,,,,
4,down,Nicky Jam,Travesuras,3,2,24,,,,
5,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),6,3,24,,,,
6,up,Río Roma,Mi Persona Favorita,8,1,19,,,,
7,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),7,2,19,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,3,24,,,,
9,up,Vicentico,No Te Apartes de Mí,10,3,23,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),40,4,22,,,,
11,-,Pablo Alborán,Cuando estés aquí,-,11,1,,,,
12,up,Yandar & Yostin,Te Pintaron Pajaritos,12,5,24,,,,
13,up,Vicentico,Paisaje,13,6,21,,,,
14,down,Gusttavo Lima,Balada (Ao Vivo),11,9,24,,,,
15,-,Dulce María,Te Daría Todo,-,15,1,,,,
16,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),96,11,19,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],35,5,24,,,,
18,down,Vicentico,Los Caminos de la Vida,14,8,23,,,,
19,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],15,8,24,,,,
20,down,Los Vasquez,Miénteme una Vez,16,9,24,,,,
21,down,Daddy Yankee,La Nueva y la Ex,17,16,18,,,,
22,down,Gustavo Cerati,Crimen,18,6,23,,,,
23,down,Los Bunkers,Ángel para un Final,22,14,24,,,,
24,-,Camilo & Evaluna Montaner,Por Primera Vez,-,24,2,96,2020-04-19,95,2020-04-26
25,down,Ricky Martin,Disparo al Corazón,19,8,23,,,,
26,down,Yandel,Moviendo Caderas (feat. Daddy Yankee),21,6,24,,,,
27,down,Jesse & Joy,La de la Mala Suerte,23,7,23,,,,
28,down,Plan B,Candy,24,10,23,,,,
29,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,8,22,,,,
30,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),28,12,24,,,,
31,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),27,22,24,,,,
32,down,Chayanne,Humanos a Marte (feat. Yandel) [Urbano Remix],29,23,22,,,,
33,down,Carlos Vives,Volví a Nacer,30,9,24,,,,
34,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],31,10,24,,,,
35,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],32,18,24,,,,
36,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],33,30,23,,,,
37,down,Jesse & Joy,Chocolate,34,14,24,,,,
38,down,Prince Royce,Darte un Beso,36,11,21,,,,
39,down,Vicentico,Creo Que Me Enamoré,37,16,24,,,,
40,up,Yotuel,Me Gusta,62,14,24,,,,
41,up,Romeo Santos,Eres Mía,41,15,24,,,,
42,up,Enrique Iglesias,Loco (feat. Descemer Bueno),65,10,20,,,,
43,up,Eduardo Gatti,Los Momentos,44,38,22,,,,
44,down,Daddy Yankee,El Amante (feat. J. Alvarez),43,40,24,,,,
45,up,Calle 13,Muerte en Hawaii,47,19,24,,,,
46,down,Romeo Santos,Promise (feat. Usher),45,21,24,,,,
47,down,Soda Stereo,Trátame Suavemente,46,16,21,,,,
48,up,Ricky Martin,La Mordidita (feat. Yotuel),48,22,23,,,,
49,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,49,31,24,,,,
50,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],50,47,22,,,,
51,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],66,9,20,,,,
52,up,Daddy Yankee,Sígueme y Te Sigo,52,48,24,,,,
53,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),54,24,22,,,,
54,down,Nene Malo,Bailan Rochas y Chetas,53,23,24,,,,
55,up,Los Vasquez,No Me Quería,56,51,24,,,,
56,up,Maná,Mi verdad (feat. Shakira),99,51,20,,,,
57,down,Pablo Alborán,Solamente tú (En directo),55,50,20,,,,
58,-,Casper Mágico & Anuel AA,Sola & Vacía,-,58,1,,,,
59,up,Prince Royce,Darte un Beso (Benjamin Blank Remix),59,56,24,,,,
60,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),78,27,23,,,,
61,up,Los Jaivas,Mira Niñita,79,55,23,,,,
62,up,CNCO,Reggaetón Lento (Bailemos),90,24,19,,,,
63,up,Gustavo Cerati,Adiós,89,31,23,,,,
64,up,Chico Trujillo,Loca,98,26,22,,,,
65,up,Daddy Yankee,Pasarela,100,63,22,,,,
66,up,Romeo Santos,Odio (feat. Drake),97,31,24,,,,
67,-,J Alvarez,La Pregunta,-,46,22,,,,
68,-,Romeo Santos,Llévame Contigo,-,32,22,,,,
69,-,Wisin,Que Viva la Vida (feat. Michel Teló),-,64,23,,,,
70,-,Pitbull,El Taxi (feat. Osmani Garcia & Sensato) [Extended Version],-,66,19,,,,
71,-,Eyci and Cody,Te Amo Con Locura,-,68,21,,,,
72,-,Gustavo Cerati,Puente,-,34,20,,,,
73,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,73,21,,,,
74,down,Mon Laferte,Amárrame (feat. Juanes),64,33,10,,,,
75,-,Marc Anthony,Valio la Pena (Salsa Version),-,35,19,,,,
76,-,Jesse & Joy,Llegaste Tú,-,38,11,,,,
77,-,Kenia OS,Tercera Noche,-,77,1,,,,
78,-,Paula Cendejas,Gotitas al viento (feat. Feid),-,78,1,,,,
79,-,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,-,79,1,,,,
80,-,Silvio Rodríguez,Te Doy una Canción,-,77,17,,,,
81,-,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",-,72,18,,,,
82,-,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),-,35,18,,,,
83,-,Liberación,Nubes de Algodón,-,83,1,,,,
84,-,Grupo Toppaz de Reynaldo Flores,Triste Y Solitario,-,84,1,,,,
85,-,Ríal Guawankó & N. Hardem,Merca,-,85,1,,,,
86,-,Juanes,"Juntos (Together) [From ""McFarland, USA""]",-,86,1,,,,
87,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),39,18,23,,,,
88,-,Mecano,Dalai Lama,-,88,1,,,,
89,-,Maria Bethânia,Tu No Sabes,-,89,1,,,,
90,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),4,2,23,,,,
91,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,91,1,,,,
92,-,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),-,74,18,,,,
93,-,Leo Dan & Daniela Romo,Nunca Me Impedirás Amarte (En Vivo),-,93,1,,,,
94,-,Mon Laferte,Biutiful,-,94,1,,,,
95,-,Los Vasquez,Tú Me Haces Falta,-,79,10,,,,
96,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,69,19,,,,
97,down,J Balvin,6 AM (feat. Farruko),84,24,15,,,,
98,down,Ricky Martin,Adiós,58,26,21,,,,
99,-,Los Bunkers,Quién Fuera,-,74,16,,,,
100,-,Danny Ocean,Me Rehúso,-,77,14,,,,
