Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,37,1,3,,,,
2,up,Romeo Santos,Propuesta Indecente,2,1,91,,,,
3,down,Daddy Yankee,Limbo,1,1,91,,,,
4,down,Marc Anthony,Vivir Mi Vida,3,1,81,,,,
5,down,Nicky Jam,Travesuras,4,2,91,,,,
6,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),5,2,90,,,,
7,down,Río Roma,Mi Persona Favorita,6,1,80,,,,
8,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),7,2,83,,,,
9,down,Jesse & Joy,¡Corre!,8,1,84,,,,
10,down,Pitbull,Timber (feat. Ke$ha),9,2,85,,,,
11,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,3,88,,,,
12,down,Vicentico,No Te Apartes de Mí,11,3,77,,,,
13,up,Pitbull,Don't Stop the Party (feat. TJR),13,4,84,,,,
14,up,Yandar & Yostin,Te Pintaron Pajaritos,14,5,91,,,,
15,up,Vicentico,Paisaje,15,6,82,,,,
16,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),17,6,85,,,,
17,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),18,11,73,,,,
18,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,7,83,,,,
19,up,Vicentico,Los Caminos de la Vida,20,8,84,,,,
20,up,Silvio Rodríguez,Ángel para un Final,43,7,73,,,,
21,up,Silvio Rodríguez,Ojalá,21,14,69,,,,
22,up,Los Vasquez,Miénteme una Vez,22,9,91,,,,
23,up,Daddy Yankee,La Nueva y la Ex,23,16,85,,,,
24,up,J Balvin,Ay Vamos,24,13,75,,,,
25,up,Ricky Martin,Disparo al Corazón,25,8,83,,,,
26,up,Yandel,Moviendo Caderas (feat. Daddy Yankee),27,6,89,,,,
27,down,Los Bunkers,Ángel para un Final,26,14,91,,,,
28,up,Jesse & Joy,La de la Mala Suerte,30,7,90,,,,
29,up,Plan B,Candy,31,10,83,,,,
30,up,Gustavo Cerati,Crimen,85,6,77,,,,
31,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),32,22,89,,,,
32,down,Don Omar & Lucenzo,Danza Kuduro (Remix),16,10,8,,,,
33,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),33,12,91,,,,
34,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,8,86,,,,
35,up,Chayanne,Humanos a Marte (feat. Yandel) [Urbano Remix],38,23,88,,,,
36,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),28,18,86,,,,
37,up,J Balvin,6 AM (feat. Farruko),39,24,70,,,,
38,up,Carlos Vives,Volví a Nacer,51,9,87,,,,
39,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],41,10,88,,,,
40,-,Rauw Alejandro,Todo De Ti,-,1,8,,,,
41,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],67,18,89,,,,
42,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],42,30,87,,,,
43,down,Enrique Iglesias,Loco (feat. Descemer Bueno),36,10,79,,,,
44,up,Prince Royce,Darte un Beso,44,11,85,,,,
45,up,Thalía,Desde Esa Noche (feat. Maluma),47,17,81,,,,
46,up,Silvio Rodríguez,Óleo de Mujer Con Sombrero,49,33,71,,,,
47,up,Vicentico,Creo Que Me Enamoré,48,16,89,,,,
48,up,Cali y El Dandee,Yo Te Esperaré,50,38,15,,,,
49,up,Yotuel,Me Gusta,52,14,91,,,,
50,up,Romeo Santos,Eres Mía,54,15,89,,,,
51,up,Eduardo Gatti,Los Momentos,53,38,78,,,,
52,up,Soda Stereo,Trátame Suavemente,77,16,75,,,,
53,up,Pablo Alborán,Solamente tú (En directo),64,50,78,,,,
54,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),55,39,55,,,,
55,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],40,8,91,,,,
56,up,Sie7e,Tengo Tu Love,57,20,87,,,,
57,down,Daddy Yankee,El Amante (feat. J. Alvarez),56,40,90,,,,
58,up,Ricky Martin,La Mordidita (feat. Yotuel),58,22,87,,,,
59,up,Romeo Santos,Promise (feat. Usher),60,21,91,,,,
60,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],29,9,77,,,,
61,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,59,31,91,,,,
62,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],61,47,89,,,,
63,down,Daddy Yankee,Sígueme y Te Sigo,62,48,90,,,,
64,down,Nene Malo,Bailan Rochas y Chetas,63,23,89,,,,
65,up,Francisca Valenzuela,Quiero Verte Más,65,22,87,,,,
66,up,Los Vasquez,No Me Quería,75,51,90,,,,
67,up,Chayanne,Humanos a Marte,86,7,85,,,,
68,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],35,5,91,,,,
69,down,Prince Royce,Darte un Beso (Benjamin Blank Remix),66,56,90,,,,
70,down,Mon Laferte,Amárrame (feat. Juanes),68,33,65,,,,
71,up,Chico Trujillo,Loca,71,26,84,,,,
72,down,CNCO,Reggaetón Lento (Bailemos),69,24,79,,,,
73,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),95,27,78,,,,
74,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,74,1,,,,
75,-,Natalia Lafourcade & Caetano Veloso,Soy Lo Prohibido,-,75,1,,,,
76,-,Juan Ingaramo,Se Corre la Bola (feat. YSY A),-,76,1,,,,
77,down,Bad Bunny,Yonaguni,12,1,8,,,,
78,down,Silvio Rodríguez,Al Final de Este Viaje en la Vida,70,59,66,,,,
79,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),72,62,49,,,,
80,down,Ricky Martin,Adiós,78,26,79,,,,
81,-,J Balvin & Skrillex,In Da Getto,-,10,1,,,,
82,-,Nicky Jam,Miami,-,27,1,,,,
83,-,Natalia Lafourcade & Carlos Rivera,Recuérdame,-,83,1,,,,
84,-,Francisca Valenzuela,Insulto,-,84,1,,,,
85,-,Natalia Lafourcade & Los Cojolites,Nada Es Verdad,-,85,1,,,,
86,-,Soraya,Lo Bueno (feat. Bombai),-,86,1,,,,
87,-,Soraya,Pati Pati Patá (Remix Short),-,87,1,,,,
88,-,Francisca Valenzuela,Armadura,-,88,1,,,,
89,-,Natalia Lafourcade,Alma Mía / Tú Me Acostumbraste / Soledad y El Mar,-,89,1,,,,
90,down,Romeo Santos,Odio (feat. Drake),73,31,87,,,,
91,up,Gustavo Cerati,Adiós,96,31,79,,,,
92,-,Natalia Lafourcade & Pepe Aguilar,Cien Años,-,92,1,,,,
93,down,Silvio Rodríguez,Canción del Elegido,74,49,70,,,,
94,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,11,50,,,,
95,down,Daddy Yankee,Pasarela,79,63,88,,,,
96,down,Romeo Santos,Llévame Contigo,80,32,86,,,,
97,-,Maná,Mi verdad (feat. Shakira),-,51,71,,,,
98,down,Wisin,Que Viva la Vida (feat. Michel Teló),83,64,88,,,,
99,down,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),88,68,43,,,,
100,down,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),98,35,71,,,,
