Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Limbo,1,1,163,,,,
2,up,Marc Anthony,Vivir Mi Vida,2,1,150,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,3,2,55,,,,
4,up,Río Roma,Mi Persona Favorita,4,1,142,,,,
5,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),9,2,154,,,,
6,up,Jesse & Joy,¡Corre!,6,1,155,,,,
7,up,Vicentico,No Te Apartes de Mí,7,3,140,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),8,4,146,,,,
9,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),5,2,160,,,,
10,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,3,159,,,,
11,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),10,6,155,,,,
12,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),15,11,133,,,,
13,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,7,147,,,,
14,down,Silvio Rodríguez,Ángel para un Final,11,7,139,,,,
15,-,"Pailita, Cris Mj & Young Cister",Llamame Bebe,-,2,1,,,,
16,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],12,8,161,,,,
17,down,Silvio Rodríguez,Ojalá,14,14,135,,,,
18,down,Los Vasquez,Miénteme una Vez,13,9,160,,,,
19,down,Gustavo Cerati,Crimen,16,6,143,,,,
20,down,J Balvin,Ginza (Atellagali In Da House Remix),17,12,34,,,,
21,down,J Balvin,Ay Vamos,19,13,137,,,,
22,down,Los Bunkers,Ángel para un Final,18,14,162,,,,
23,-,Romeo Santos,Propuesta Indecente,-,1,158,,,,
24,down,Yandel,Moviendo Caderas (feat. Daddy Yankee),20,6,156,,,,
25,down,Chayanne,Humanos a Marte,21,7,157,,,,
26,down,Jesse & Joy,La de la Mala Suerte,22,7,161,,,,
27,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),25,22,159,,,,
28,down,Plan B,Candy,23,10,149,,,,
29,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),24,12,162,,,,
30,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,8,156,,,,
31,down,Chayanne,Humanos a Marte (feat. Yandel) [Urbano Remix],27,23,158,,,,
32,down,J Balvin,6 AM (feat. Farruko),29,24,132,,,,
33,down,Carlos Vives,Volví a Nacer,28,9,155,,,,
34,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],30,10,160,,,,
35,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],31,18,158,,,,
36,down,Jesse & Joy,Chocolate,32,14,154,,,,
37,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],33,30,153,,,,
38,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],34,5,162,,,,
39,down,Silvio Rodríguez,Óleo de Mujer Con Sombrero,35,33,140,,,,
40,down,Thalía,Desde Esa Noche (feat. Maluma),36,17,153,,,,
41,-,Don Omar & Lucenzo,Danza Kuduro (Remix),-,10,67,,,,
42,-,Ricky Martin,Disparo al Corazón,-,8,151,,,,
43,down,Prince Royce,Darte un Beso,37,11,156,,,,
44,down,Vicentico,Creo Que Me Enamoré,38,16,157,,,,
45,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),95,18,157,,,,
46,down,Yotuel,Me Gusta,39,14,162,,,,
47,down,Soda Stereo,Trátame Suavemente,40,16,145,,,,
48,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),41,39,125,,,,
49,up,Daddy Yankee,El Amante (feat. J. Alvarez),92,40,161,,,,
50,down,Calle 13,Muerte en Hawaii,42,19,160,,,,
51,down,Sie7e,Tengo Tu Love,43,20,159,,,,
52,down,Ricky Martin,La Mordidita (feat. Yotuel),44,22,152,,,,
53,down,Romeo Santos,Promise (feat. Usher),45,21,162,,,,
54,down,Cali y El Dandee,Yo Te Esperaré,46,38,71,,,,
55,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,47,31,161,,,,
56,-,Mia Salinas,Recuerdo contigo </3,-,56,1,,,,
57,-,Mabiland,Fue,-,57,1,,,,
58,-,Perdon Amadeus,Perdón Amadeus,-,58,1,,,,
59,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],48,47,159,,,,
60,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),49,24,153,,,,
61,down,Nene Malo,Bailan Rochas y Chetas,51,23,160,,,,
62,down,Daddy Yankee,Sígueme y Te Sigo,50,48,160,,,,
63,down,Los Vasquez,No Me Quería,53,51,159,,,,
64,-,Francisca Valenzuela,Quiero Verte Más,-,22,153,,,,
65,down,Pablo Alborán,Solamente tú (En directo),59,50,143,,,,
66,down,Prince Royce,Darte un Beso (Benjamin Blank Remix),60,56,159,,,,
67,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),61,27,146,,,,
68,down,Silvio Rodríguez,Al Final de Este Viaje en la Vida,62,59,129,,,,
69,down,Gustavo Cerati,Adiós,63,31,144,,,,
70,down,Romeo Santos,Odio (feat. Drake),66,31,158,,,,
71,down,Chico Trujillo,Loca,64,26,152,,,,
72,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),65,62,117,,,,
73,down,Américo,Que Levante la Mano,67,58,78,,,,
74,down,Silvio Rodríguez,Canción del Elegido,68,49,134,,,,
75,-,Romeo Santos,Eres Mía,-,15,160,,,,
76,down,Daddy Yankee,Pasarela,69,63,156,,,,
77,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],81,9,134,,,,
78,down,Romeo Santos,Llévame Contigo,70,32,148,,,,
79,down,Wisin,Que Viva la Vida (feat. Michel Teló),71,64,148,,,,
80,down,Américo,Te Vas,72,59,70,,,,
81,up,Enrique Iglesias,Loco (feat. Descemer Bueno),82,10,144,,,,
82,-,Beto Vega,El Beso De Judas,-,82,1,,,,
83,-,Kenia OS,Blanca Navidad,-,83,1,,,,
84,-,T.Y.S,Maldad (feat. Lolo En El Microfono & Peiker El Tira Letra),-,84,1,,,,
85,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],96,69,119,,,,
86,down,Gustavo Cerati,Puente,73,34,126,,,,
87,-,Paulo Londra,Nublado,-,87,1,,,,
88,-,"DJ Peligro, Laura Spoya & DJ Linda",Tu Quieres Perreo (feat. Osito Lima),-,88,1,,,,
89,-,"DJ Peligro, DJ Linda & DJ Zanes",Perreito Debajo Del Agua (feat. Dj Zero),-,89,1,,,,
90,-,"DJ Peligro, DJ Linda & Eli-Bet",Me Gusta la Vida Social (No Te Pases de la Raya),-,90,1,,,,
91,down,Eyci and Cody,Te Amo Con Locura,75,68,58,,,,
92,-,DJ Linda,Si Una Vez,-,92,1,,,,
93,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),91,11,97,,,,
94,down,"Zion, Jory & Ken-Y",More,76,68,119,,,,
95,down,Mon Laferte,Amárrame (feat. Juanes),94,33,127,,,,
96,down,Danny Ocean,Me Rehúso,77,77,77,,,,
97,down,Maná,Mi verdad (feat. Shakira),52,51,118,,,,
98,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),88,36,9,,,,
99,-,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),-,68,94,,,,
100,down,Los Bunkers,Quién Fuera,74,74,91,,,,
