Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Limbo,1,1,124,,,,
2,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),3,2,123,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,5,2,23,,,,
4,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),7,2,115,,,,
5,up,Pitbull,Timber (feat. Ke$ha),9,2,116,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,3,121,,,,
7,up,Vicentico,No Te Apartes de Mí,11,3,107,,,,
8,up,Romeo Santos,Propuesta Indecente,12,1,121,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),13,4,110,,,,
10,up,Yandar & Yostin,Te Pintaron Pajaritos,14,5,124,,,,
11,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),15,6,118,,,,
12,up,Silvio Rodríguez,Ángel para un Final,18,7,103,,,,
13,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],19,8,124,,,,
14,up,Los Vasquez,Miénteme una Vez,21,9,124,,,,
15,up,Gustavo Cerati,Crimen,22,6,106,,,,
16,up,J Balvin,Ay Vamos,23,13,102,,,,
17,up,Los Bunkers,Ángel para un Final,24,14,124,,,,
18,-,Vicentico,Paisaje,-,7,110,,,,
19,up,Yandel,Moviendo Caderas (feat. Daddy Yankee),25,6,117,,,,
20,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),44,18,119,,,,
21,up,Chayanne,Humanos a Marte,26,7,118,,,,
22,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],97,9,105,,,,
23,up,Plan B,Candy,28,10,113,,,,
24,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),29,22,122,,,,
25,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),33,12,124,,,,
26,down,Jesse & Joy,¡Corre!,8,1,116,,,,
27,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,8,117,,,,
28,-,Ricky Martin,Disparo al Corazón,-,8,113,,,,
29,up,Chayanne,Humanos a Marte (feat. Yandel) [Urbano Remix],31,23,121,,,,
30,up,Carlos Vives,Volví a Nacer,34,9,120,,,,
31,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],36,10,121,,,,
32,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],37,18,119,,,,
33,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,11,74,,,,
34,up,Jesse & Joy,Chocolate,39,14,116,,,,
35,down,Río Roma,Mi Persona Favorita,6,1,112,,,,
36,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],40,30,117,,,,
37,up,Prince Royce,Darte un Beso,41,11,117,,,,
38,up,Thalía,Desde Esa Noche (feat. Maluma),42,17,114,,,,
39,up,Silvio Rodríguez,Óleo de Mujer Con Sombrero,43,33,101,,,,
40,up,Vicentico,Creo Que Me Enamoré,45,16,119,,,,
41,up,Yotuel,Me Gusta,47,14,123,,,,
42,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],69,5,124,,,,
43,up,Romeo Santos,Eres Mía,48,15,122,,,,
44,up,Eduardo Gatti,Los Momentos,49,38,109,,,,
45,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),53,39,88,,,,
46,down,J Balvin,6 AM (feat. Farruko),32,24,98,,,,
47,up,Calle 13,Muerte en Hawaii,55,19,121,,,,
48,up,Sie7e,Tengo Tu Love,54,20,120,,,,
49,up,Ricky Martin,La Mordidita (feat. Yotuel),60,22,114,,,,
50,up,Romeo Santos,Promise (feat. Usher),62,21,123,,,,
51,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],63,47,122,,,,
52,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,61,31,124,,,,
53,down,Becky G. & KAROL G,MAMIII,4,4,5,,,,
54,-,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,-,54,1,,,,
55,-,Lauri Garcia,Miel,-,55,2,,,,
56,-,"Balbi El Chamako, El Bai & Marcianeke","Ponle (feat. Pailita, Young Cister, Jairo Vera, Harry Nach, Forest, Julianno Sosa & Franco El Gorila) [Remix]",-,56,1,,,,
57,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),64,24,114,,,,
58,up,Daddy Yankee,Sígueme y Te Sigo,65,48,123,,,,
59,up,Nene Malo,Bailan Rochas y Chetas,66,23,121,,,,
60,down,Jesse & Joy,La de la Mala Suerte,27,7,123,,,,
61,up,Francisca Valenzuela,Quiero Verte Más,67,22,116,,,,
62,up,Los Vasquez,No Me Quería,68,51,123,,,,
63,up,Prince Royce,Darte un Beso (Benjamin Blank Remix),71,56,123,,,,
64,up,Mon Laferte,Amárrame (feat. Juanes),72,33,95,,,,
65,down,Cali y El Dandee,Yo Te Esperaré,46,38,41,,,,
66,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),73,27,110,,,,
67,up,CNCO,Reggaetón Lento (Bailemos),74,24,111,,,,
68,-,Ricky Martin,Adiós,-,26,105,,,,
69,up,Silvio Rodríguez,Al Final de Este Viaje en la Vida,76,59,95,,,,
70,down,Pablo Alborán,Solamente tú (En directo),50,50,108,,,,
71,-,Maná,Mi verdad (feat. Shakira),-,51,95,,,,
72,down,Soda Stereo,Trátame Suavemente,52,16,108,,,,
73,up,Gustavo Cerati,Adiós,77,32,107,,,,
74,-,Don Omar & Lucenzo,Danza Kuduro (Remix),-,10,36,,,,
75,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),78,62,82,,,,
76,up,Cris Mj,Una Noche en Medellín,85,4,2,,,,
77,-,José Madero,Nadie Más Vendrá,-,77,1,,,,
78,-,Joel DELEŌN,COCO,-,78,1,,,,
79,-,ITHAN NY & Marcianeke,En Cuota,-,79,1,,,,
80,-,J Álvarez,"Haré, Haré",-,80,1,,,,
81,down,Marc Anthony,Vivir Mi Vida,2,1,111,,,,
82,-,Mata Rica,Love Love Love (Latin Version),-,82,1,,,,
83,down,Romeo Santos,Odio (feat. Drake),79,31,120,,,,
84,down,Américo,Que Levante la Mano,80,58,41,,,,
85,down,Silvio Rodríguez,Canción del Elegido,81,49,100,,,,
86,-,Los Twist,"Cleopatra, la Reina del Twist",-,86,1,,,,
87,-,Septeto Acarey,Eres Mi Sueño,-,87,1,,,,
88,-,Egon Soda,Escápula,-,88,1,,,,
89,down,Daddy Yankee,Pasarela,82,63,121,,,,
90,down,Romeo Santos,Llévame Contigo,83,32,112,,,,
91,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,10,107,,,,
92,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),16,7,111,,,,
93,down,Vicentico,Los Caminos de la Vida,17,8,110,,,,
94,down,Silvio Rodríguez,Ojalá,20,14,99,,,,
95,down,Wisin,Que Viva la Vida (feat. Michel Teló),84,64,115,,,,
96,down,Daddy Yankee,El Amante (feat. J. Alvarez),51,40,123,,,,
97,down,Los Jaivas,Mira Niñita,70,55,116,,,,
98,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),35,11,100,,,,
99,down,Chico Trujillo,Loca,75,26,116,,,,
100,down,Américo,Te Vas,96,59,36,,,,
