Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,13,1,2,3,2020-11-08,1,2020-11-15
2,up,Romeo Santos,Propuesta Indecente,2,1,53,,,,
3,down,Daddy Yankee,Limbo,1,1,53,,,,
4,down,Nicky Jam,Travesuras,3,2,53,,,,
5,up,Jesse & Joy,¡Corre!,6,1,49,,,,
6,up,Pitbull,Timber (feat. Ke$ha),7,2,48,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,3,52,,,,
8,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),4,2,52,,,,
9,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],12,9,46,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),90,4,46,,,,
11,up,Yandar & Yostin,Te Pintaron Pajaritos,14,5,53,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,11,19,,,,
13,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),15,6,48,,,,
14,down,Vicentico,No Te Apartes de Mí,9,3,47,,,,
15,down,Marc Anthony,Vivir Mi Vida,5,1,46,,,,
16,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),18,11,41,,,,
17,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,7,45,,,,
18,up,Vicentico,Los Caminos de la Vida,20,8,51,,,,
19,up,Silvio Rodríguez,Ángel para un Final,21,7,44,,,,
20,up,Los Vasquez,Miénteme una Vez,23,9,53,,,,
21,up,J Balvin,Ay Vamos,26,13,43,,,,
22,up,Daddy Yankee,La Nueva y la Ex,24,16,47,,,,
23,up,Los Bunkers,Ángel para un Final,27,14,53,,,,
24,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),28,18,50,,,,
25,up,Jesse & Joy,La de la Mala Suerte,29,7,52,,,,
26,up,Plan B,Candy,30,10,45,,,,
27,down,Vicentico,Paisaje,16,7,50,,,,
28,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),33,22,53,,,,
29,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),60,8,50,,,,
30,up,Chayanne,Humanos a Marte (feat. Yandel) [Urbano Remix],35,23,51,,,,
31,up,Carlos Vives,Volví a Nacer,40,9,50,,,,
32,up,Yandel,Moviendo Caderas (feat. Daddy Yankee),39,6,51,,,,
33,up,J Balvin,6 AM (feat. Farruko),42,24,39,,,,
34,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],43,10,53,,,,
35,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],44,18,53,,,,
36,up,Jesse & Joy,Chocolate,94,14,50,,,,
37,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],45,30,50,,,,
38,down,Enrique Iglesias,Loco (feat. Descemer Bueno),31,10,46,,,,
39,down,Silvio Rodríguez,Ojalá,32,14,37,,,,
40,up,Prince Royce,Darte un Beso,46,11,47,,,,
41,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),38,12,53,,,,
42,up,Thalía,Desde Esa Noche (feat. Maluma),50,17,48,,,,
43,up,Silvio Rodríguez,Óleo de Mujer Con Sombrero,51,33,40,,,,
44,-,Paloma Mami,For Ya,-,44,1,,,,
45,up,Vicentico,Creo Que Me Enamoré,52,16,52,,,,
46,up,Yotuel,Me Gusta,53,14,53,,,,
47,up,Romeo Santos,Eres Mía,54,15,53,,,,
48,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],25,8,53,,,,
49,down,Ricky Martin,Adiós,37,26,48,,,,
50,up,Daddy Yankee,El Amante (feat. J. Alvarez),55,40,52,,,,
51,up,Calle 13,Muerte en Hawaii,56,19,53,,,,
52,up,Sie7e,Tengo Tu Love,57,20,51,,,,
53,up,Soda Stereo,Trátame Suavemente,58,16,44,,,,
54,up,Ricky Martin,La Mordidita (feat. Yotuel),59,22,49,,,,
55,-,Coro Acardenchado,Ya Se Van las Golondrinas,-,55,1,,,,
56,up,Romeo Santos,Promise (feat. Usher),61,21,53,,,,
57,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,63,31,53,,,,
58,up,Daddy Yankee,Sígueme y Te Sigo,64,48,53,,,,
59,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],62,47,51,,,,
60,up,Nene Malo,Bailan Rochas y Chetas,65,23,51,,,,
61,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),69,39,18,,,,
62,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),86,24,49,,,,
63,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],22,5,53,,,,
64,up,Los Jaivas,Mira Niñita,72,55,49,,,,
65,up,Prince Royce,Darte un Beso (Benjamin Blank Remix),70,56,53,,,,
66,up,Mon Laferte,Amárrame (feat. Juanes),71,33,33,,,,
67,up,Silvio Rodríguez,Al Final de Este Viaje en la Vida,75,59,39,,,,
68,up,CNCO,Reggaetón Lento (Bailemos),74,24,45,,,,
69,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),76,62,12,,,,
70,up,Chico Trujillo,Loca,77,26,49,,,,
71,up,Romeo Santos,Odio (feat. Drake),81,31,53,,,,
72,up,Daddy Yankee,Pasarela,83,63,51,,,,
73,down,Río Roma,Mi Persona Favorita,10,1,46,,,,
74,up,Romeo Santos,Llévame Contigo,92,32,50,,,,
75,up,Wisin,Que Viva la Vida (feat. Michel Teló),88,64,52,,,,
76,up,"Zion, Jory & Ken-Y",More,89,68,30,,,,
77,up,Marc Anthony,Vivir Mi Vida (Versión Pop),93,73,40,,,,
78,up,Marc Anthony,Valio la Pena (Salsa Version),91,35,43,,,,
79,up,Maná,Mi verdad (feat. Shakira),95,51,40,,,,
80,up,Gustavo Cerati,Puente,100,34,43,,,,
81,up,Pitbull,El Taxi (feat. Osmani Garcia & Sensato) [Extended Version],96,66,46,,,,
82,-,Maluma,Hawái,-,5,8,63,2020-08-09,2,2020-09-20
83,-,Charliepapa,Ganas de Más,-,83,1,,,,
84,-,Eduardo Gatti,Los Momentos,-,38,49,,,,
85,-,Camilo,Vida de Rico,-,1,6,33,2020-10-04,19,2020-11-08
86,-,Charliepapa,Párpados,-,86,1,,,,
87,-,Pepe Aguilar,Fuerte No Soy,-,87,1,,,,
88,down,Gustavo Cerati,Crimen,34,6,46,,,,
89,down,Los Vasquez,No Me Quería,66,51,53,,,,
90,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],98,69,41,,,,
91,-,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),-,35,40,,,,
92,down,Francisca Valenzuela,Quiero Verte Más,67,22,51,,,,
93,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),73,27,50,,,,
94,down,Silvio Rodríguez,Canción del Elegido,82,49,40,,,,
95,down,Pablo Alborán,Solamente tú (En directo),68,50,49,,,,
96,down,Gustavo Cerati,Adiós,80,31,44,,,,
97,up,Los Bunkers,Quién Fuera,97,74,35,,,,
98,-,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",-,72,38,,,,
99,-,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),-,74,36,,,,
100,-,Silvio Rodríguez,Te Doy una Canción,-,77,34,,,,
