Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Limbo,1,1,156,,,,
2,up,Marc Anthony,Vivir Mi Vida,2,1,143,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,3,2,48,,,,
4,up,Río Roma,Mi Persona Favorita,4,1,138,,,,
5,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),5,2,147,,,,
6,up,Jesse & Joy,¡Corre!,6,1,148,,,,
7,up,Pitbull,Timber (feat. Ke$ha),7,2,147,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,3,153,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],10,5,155,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),11,4,142,,,,
11,up,Enrique Iglesias,Loco (feat. Descemer Bueno),12,10,137,,,,
12,up,Yandar & Yostin,Te Pintaron Pajaritos,13,5,156,,,,
13,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),14,6,148,,,,
14,-,Romeo Santos,Propuesta Indecente,-,1,152,,,,
15,up,Vicentico,Paisaje,15,6,140,,,,
16,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,3,10,,,,
17,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),16,7,143,,,,
18,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],17,8,154,,,,
19,up,Silvio Rodríguez,Ojalá,70,14,128,,,,
20,down,Gustavo Cerati,Crimen,18,6,137,,,,
21,down,Los Vasquez,Miénteme una Vez,19,9,153,,,,
22,down,J Balvin,Ginza (Atellagali In Da House Remix),20,12,27,,,,
23,down,J Balvin,Ay Vamos,21,13,130,,,,
24,down,Ricky Martin,Disparo al Corazón,22,8,145,,,,
25,up,Los Bunkers,Ángel para un Final,25,14,155,,,,
26,down,Yandel,Moviendo Caderas (feat. Daddy Yankee),23,6,149,,,,
27,-,Thalia,Psycho B**ch,-,27,1,,,,
28,-,Shakira & Ozuna,Monotonía,-,1,2,,,,
29,down,Chayanne,Humanos a Marte,24,7,150,,,,
30,down,Jesse & Joy,La de la Mala Suerte,26,7,155,,,,
31,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),28,12,155,,,,
32,down,Plan B,Candy,27,10,145,,,,
33,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),29,22,152,,,,
34,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,8,149,,,,
35,down,Chayanne,Humanos a Marte (feat. Yandel) [Urbano Remix],31,23,151,,,,
36,down,J Balvin,6 AM (feat. Farruko),32,24,125,,,,
37,down,Carlos Vives,Volví a Nacer,33,9,150,,,,
38,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],34,10,153,,,,
39,down,Jesse & Joy,Chocolate,35,14,147,,,,
40,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],36,18,151,,,,
41,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],38,30,146,,,,
42,up,Silvio Rodríguez,Óleo de Mujer Con Sombrero,64,33,133,,,,
43,down,Thalía,Desde Esa Noche (feat. Maluma),39,17,146,,,,
44,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),71,18,150,,,,
45,down,Prince Royce,Darte un Beso,40,11,149,,,,
46,up,Don Omar & Lucenzo,Danza Kuduro (Remix),69,10,61,,,,
47,down,Vicentico,Creo Que Me Enamoré,41,16,150,,,,
48,down,Yotuel,Me Gusta,43,14,155,,,,
49,-,Vicentico,Los Caminos de la Vida,-,8,140,,,,
50,down,Soda Stereo,Trátame Suavemente,44,16,138,,,,
51,down,Romeo Santos,Eres Mía,42,15,154,,,,
52,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),45,39,118,,,,
53,down,Daddy Yankee,El Amante (feat. J. Alvarez),47,40,154,,,,
54,up,Ricky Martin,La Mordidita (feat. Yotuel),72,22,145,,,,
55,down,Calle 13,Muerte en Hawaii,46,19,153,,,,
56,-,La Tripulación Feliz Cumpleaños,Cumpleaños Feliz Miguel,-,56,1,,,,
57,down,ROSALÍA,DESPECHÁ,54,1,12,,,,
58,up,Cris Mj & Tiago PZK,Fiera,79,58,2,,,,
59,down,Romeo Santos,Promise (feat. Usher),49,21,155,,,,
60,down,Sie7e,Tengo Tu Love,48,20,152,,,,
61,down,Cali y El Dandee,Yo Te Esperaré,55,38,64,,,,
62,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,56,31,154,,,,
63,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],57,47,152,,,,
64,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),59,24,146,,,,
65,down,Daddy Yankee,Sígueme y Te Sigo,58,48,153,,,,
66,down,Nene Malo,Bailan Rochas y Chetas,60,23,153,,,,
67,down,Pablo Alborán,Solamente tú (En directo),61,50,136,,,,
68,down,Los Vasquez,No Me Quería,62,51,152,,,,
69,-,Francisca Valenzuela,Quiero Verte Más,-,22,147,,,,
70,down,Prince Royce,Darte un Beso (Benjamin Blank Remix),63,56,152,,,,
71,-,Mon Laferte,Amárrame (feat. Juanes),-,33,121,,,,
72,down,Gustavo Cerati,Adiós,66,31,137,,,,
73,up,Silvio Rodríguez,Al Final de Este Viaje en la Vida,95,59,122,,,,
74,-,Sj Stone,Pide Noma',-,74,1,,,,
75,-,Diomedes Díaz & Cocha Molina,Tu Cumpleaños,-,75,1,,,,
76,-,グロリア・エステファン,So Good,-,76,1,,,,
77,down,CNCO,Reggaetón Lento (Bailemos),65,24,142,,,,
78,-,グロリア・エステファン,Make My Heart Go,-,78,1,,,,
79,-,DEJA VU,Luces (Remix),-,79,1,,,,
80,-,Zion,"Sin Mucha Demora (feat. Randy, De La Ghetto & Arcángel)",-,80,1,,,,
81,-,Rafa Pérez,Mi Persona Favorita (feat. Carlos Rueda),-,81,1,,,,
82,-,Don Omar,Estas Calentándome (feat. Baby Ranks),-,82,1,,,,
83,-,Los Pincheira del Sur,Mix los 7 Machos (feat. Los 7 Machos),-,83,1,,,,
84,down,Chico Trujillo,Loca,67,26,145,,,,
85,-,Vocal & Drak Mc,Estrella,-,85,1,,,,
86,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),9,2,153,,,,
87,-,Paquita la del Barrio,Me Saludas A La Tuya,-,87,1,,,,
88,-,Don Omar,Slow Motion (feat. SYKO),-,88,1,,,,
89,-,Vocal & Drak Mc,Voy a Darte,-,89,1,,,,
90,-,Vocal & Drak Mc,Bien Duro (feat. Maldy),-,90,1,,,,
91,-,Vocal & Drak Mc,Entremos en Calor,-,91,1,,,,
92,-,Zindel,La Traicionera (feat. Lyon B),-,92,1,,,,
93,-,Andy Boy,Señora (feat. Oneil 440),-,93,1,,,,
94,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),68,62,110,,,,
95,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,11,92,,,,
96,down,Ricky Martin,Adiós,85,26,129,,,,
97,down,Romeo Santos,Odio (feat. Drake),73,31,151,,,,
98,down,Américo,Que Levante la Mano,74,58,71,,,,
99,down,Silvio Rodríguez,Canción del Elegido,96,49,127,,,,
100,down,Daddy Yankee,Pasarela,75,63,149,,,,
