Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romeo Santos,Propuesta Indecente,1,1,29,,,,
2,up,Marc Anthony,Vivir Mi Vida,3,1,24,,,,
3,down,Daddy Yankee,Limbo,2,1,29,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),6,3,29,,,,
5,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),7,2,24,,,,
6,down,Nicky Jam,Travesuras,4,2,29,,,,
7,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),5,2,28,,,,
8,up,Jesse & Joy,¡Corre!,9,1,25,,,,
9,up,Pitbull,Timber (feat. Ke$ha),10,2,24,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,3,29,,,,
11,up,Gusttavo Lima,Balada (Ao Vivo),20,9,29,,,,
12,up,Pitbull,Don't Stop the Party (feat. TJR),13,4,26,,,,
13,up,Yandar & Yostin,Te Pintaron Pajaritos,14,5,29,,,,
14,up,Vicentico,Paisaje,16,6,26,,,,
15,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),17,6,26,,,,
16,-,Dulce María,Tú y Yo,-,16,1,,,,
17,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,7,24,,,,
18,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],21,8,29,,,,
19,up,Silvio Rodríguez,Ojalá,33,14,20,,,,
20,up,Daddy Yankee,La Nueva y la Ex,22,16,23,,,,
21,up,J Balvin,Ay Vamos,23,13,21,,,,
22,up,Gustavo Cerati,Crimen,24,6,28,,,,
23,up,Yandel,Moviendo Caderas (feat. Daddy Yankee),28,6,29,,,,
24,up,Chayanne,Humanos a Marte,29,7,26,,,,
25,up,Jesse & Joy,La de la Mala Suerte,31,7,28,,,,
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],40,5,29,,,,
27,up,Plan B,Candy,34,10,27,,,,
28,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),36,22,29,,,,
29,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),35,8,27,,,,
30,up,Chayanne,Humanos a Marte (feat. Yandel) [Urbano Remix],37,23,27,,,,
31,down,Los Bunkers,Ángel para un Final,27,14,29,,,,
32,up,Carlos Vives,Volví a Nacer,42,9,29,,,,
33,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],44,10,29,,,,
34,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],45,18,29,,,,
35,up,Jesse & Joy,Chocolate,41,14,29,,,,
36,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),43,12,29,,,,
37,down,Los Vasquez,Miénteme una Vez,32,9,29,,,,
38,-,Río Roma,Mi Persona Favorita,-,1,22,,,,
39,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],46,30,28,,,,
40,up,Prince Royce,Darte un Beso,47,11,26,,,,
41,up,Vicentico,Creo Que Me Enamoré,48,16,29,,,,
42,up,Yotuel,Me Gusta,49,14,29,,,,
43,down,Vicentico,Los Caminos de la Vida,18,8,28,,,,
44,up,Thalía,Desde Esa Noche (feat. Maluma),51,17,26,,,,
45,up,Romeo Santos,Eres Mía,50,15,29,,,,
46,down,Silvio Rodríguez,Ángel para un Final,30,7,22,,,,
47,up,Eduardo Gatti,Los Momentos,53,38,27,,,,
48,up,Daddy Yankee,El Amante (feat. J. Alvarez),56,40,29,,,,
49,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),54,24,27,,,,
50,up,Sie7e,Tengo Tu Love,59,20,27,,,,
51,-,Vicentico,No Te Apartes de Mí,-,3,25,,,,
52,down,Ricky Martin,Adiós,38,26,25,,,,
53,up,Romeo Santos,Promise (feat. Usher),60,21,29,,,,
54,down,Ricky Martin,Disparo al Corazón,25,8,28,,,,
55,up,Soda Stereo,Trátame Suavemente,61,16,26,,,,
56,-,Residente,Antes Que el Mundo Se Acabe,-,56,1,,,,
57,-,Entremares,Volvería a Elegirte,-,57,1,,,,
58,-,Tropikal Sound,Un sueño De Abril,-,58,1,,,,
59,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,62,31,29,,,,
60,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],63,47,27,,,,
61,up,Daddy Yankee,Sígueme y Te Sigo,64,48,29,,,,
62,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],12,9,24,,,,
63,up,Nene Malo,Bailan Rochas y Chetas,65,23,28,,,,
64,up,Francisca Valenzuela,Quiero Verte Más,66,22,27,,,,
65,up,Pablo Alborán,Solamente tú (En directo),67,50,25,,,,
66,up,Los Vasquez,No Me Quería,68,51,29,,,,
67,up,Prince Royce,Darte un Beso (Benjamin Blank Remix),69,56,29,,,,
68,up,Enrique Iglesias,Loco (feat. Descemer Bueno),80,10,25,,,,
69,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),70,27,27,,,,
70,up,Gustavo Cerati,Adiós,74,31,28,,,,
71,up,Silvio Rodríguez,Al Final de Este Viaje en la Vida,78,59,20,,,,
72,down,Daddy Yankee,Pasarela,71,63,27,,,,
73,up,Romeo Santos,Odio (feat. Drake),96,31,29,,,,
74,up,J Alvarez,La Pregunta,97,46,27,,,,
75,up,Romeo Santos,Llévame Contigo,98,32,27,,,,
76,up,Wisin,Que Viva la Vida (feat. Michel Teló),99,64,28,,,,
77,-,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),-,18,27,,,,
78,-,Pitbull,El Taxi (feat. Osmani Garcia & Sensato) [Extended Version],-,66,23,,,,
79,down,J Balvin,6 AM (feat. Farruko),39,24,19,,,,
80,down,Calle 13,Muerte en Hawaii,52,19,29,,,,
81,down,Ricky Martin,La Mordidita (feat. Yotuel),58,22,28,,,,
82,-,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],-,52,2,,,,
83,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),83,83,2,99,2020-05-17,99,2020-05-17
84,-,Alejandro Sanz,No Me Compares,-,84,1,,,,
85,down,Los Jaivas,Mira Niñita,73,55,27,,,,
86,down,CNCO,Reggaetón Lento (Bailemos),72,24,23,,,,
87,down,Chico Trujillo,Loca,79,26,27,,,,
88,up,Silvio Rodríguez,Canción del Elegido,100,49,23,,,,
89,-,Los Abuelos de la Nada,Mil Horas,-,89,1,,,,
90,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,73,25,,,,
91,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,69,22,,,,
92,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,11,21,,,,
93,-,Marc Anthony,Valio la Pena (Salsa Version),-,35,23,,,,
94,-,Gustavo Cerati,Puente,-,34,24,,,,
95,-,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),-,35,21,,,,
96,-,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",-,72,22,,,,
97,-,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),-,74,21,,,,
98,-,Maná,Mi verdad (feat. Shakira),-,51,22,,,,
99,-,Los Bunkers,Quién Fuera,-,74,19,,,,
100,-,Danny Ocean,Me Rehúso,-,77,17,,,,
