Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Limbo,1,1,114,,,,
2,up,Marc Anthony,Vivir Mi Vida,33,1,102,,,,
3,up,Nicky Jam,Travesuras,3,2,114,,,,
4,up,Río Roma,Mi Persona Favorita,4,1,102,,,,
5,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),5,2,105,,,,
6,up,Jesse & Joy,¡Corre!,6,1,107,,,,
7,up,Pitbull,Timber (feat. Ke$ha),7,2,108,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,3,111,,,,
9,up,Vicentico,No Te Apartes de Mí,9,3,99,,,,
10,up,Romeo Santos,Propuesta Indecente,10,1,114,,,,
11,up,Enrique Iglesias,Loco (feat. Descemer Bueno),85,10,100,,,,
12,up,Yandar & Yostin,Te Pintaron Pajaritos,12,5,114,,,,
13,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),13,6,108,,,,
14,up,Vicentico,Paisaje,14,7,103,,,,
15,up,Romeo Santos,Propuesta Indecente (Live From MetLife Stadium),15,12,4,,,,
16,-,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),-,16,1,,,,
17,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),16,7,101,,,,
18,down,Vicentico,Los Caminos de la Vida,17,8,101,,,,
19,down,Silvio Rodríguez,Ángel para un Final,18,7,93,,,,
20,down,Silvio Rodríguez,Ojalá,19,14,89,,,,
21,down,Gustavo Cerati,Crimen,20,6,96,,,,
22,up,Los Vasquez,Miénteme una Vez,25,9,114,,,,
23,down,Ricky Martin,Disparo al Corazón,21,8,105,,,,
24,down,Los Bunkers,Ángel para un Final,22,14,114,,,,
25,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),23,18,109,,,,
26,down,Chayanne,Humanos a Marte,24,7,108,,,,
27,down,Jesse & Joy,La de la Mala Suerte,26,7,113,,,,
28,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),27,22,112,,,,
29,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),37,12,114,,,,
30,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,8,107,,,,
31,down,Chayanne,Humanos a Marte (feat. Yandel) [Urbano Remix],29,23,111,,,,
32,down,Carlos Vives,Volví a Nacer,31,9,110,,,,
33,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],32,10,111,,,,
34,up,Jesse & Joy,Chocolate,34,14,106,,,,
35,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],35,30,107,,,,
36,up,Thalía,Desde Esa Noche (feat. Maluma),36,17,104,,,,
37,up,Prince Royce,Darte un Beso,38,11,108,,,,
38,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),11,2,113,,,,
39,up,Silvio Rodríguez,Óleo de Mujer Con Sombrero,39,33,91,,,,
40,up,Vicentico,Creo Que Me Enamoré,42,16,109,,,,
41,up,Romeo Santos,Eres Mía,44,15,112,,,,
42,up,Eduardo Gatti,Los Momentos,45,38,100,,,,
43,up,Soda Stereo,Trátame Suavemente,46,16,98,,,,
44,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),48,39,78,,,,
45,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],50,8,114,,,,
46,up,Daddy Yankee,El Amante (feat. J. Alvarez),51,40,113,,,,
47,up,Calle 13,Muerte en Hawaii,49,19,111,,,,
48,up,Sie7e,Tengo Tu Love,52,20,110,,,,
49,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],41,9,97,,,,
50,up,Romeo Santos,Promise (feat. Usher),53,21,113,,,,
51,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,54,31,114,,,,
52,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],55,47,112,,,,
53,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),56,24,105,,,,
54,-,Standly,Pégate,-,54,1,,,,
55,-,Farruko,Pepas,-,1,16,,,,
56,-,Sebastián Yatra,Amor Pasajero,-,56,1,,,,
57,up,Daddy Yankee,Sígueme y Te Sigo,58,48,113,,,,
58,up,Nene Malo,Bailan Rochas y Chetas,59,23,111,,,,
59,up,Maná,Mi verdad (feat. Shakira),60,51,89,,,,
60,-,Pitbull,Don't Stop the Party (feat. TJR),-,4,102,,,,
61,up,Francisca Valenzuela,Quiero Verte Más,61,22,107,,,,
62,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],47,5,114,,,,
63,down,Los Vasquez,No Me Quería,62,51,113,,,,
64,down,Pablo Alborán,Solamente tú (En directo),63,50,99,,,,
65,up,Los Jaivas,Mira Niñita,66,55,107,,,,
66,down,Prince Royce,Darte un Beso (Benjamin Blank Remix),64,56,113,,,,
67,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),65,27,101,,,,
68,up,Silvio Rodríguez,Al Final de Este Viaje en la Vida,68,59,85,,,,
69,up,CNCO,Reggaetón Lento (Bailemos),69,24,101,,,,
70,down,Chico Trujillo,Loca,67,26,106,,,,
71,down,Gustavo Cerati,Adiós,70,31,98,,,,
72,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),71,62,72,,,,
73,down,Romeo Santos,Odio (feat. Drake),72,31,110,,,,
74,up,Américo,Que Levante la Mano,82,58,31,,,,
75,down,Silvio Rodríguez,Canción del Elegido,73,49,90,,,,
76,down,Daddy Yankee,Pasarela,74,63,111,,,,
77,up,Romeo Santos,Llévame Contigo,96,32,103,,,,
78,down,Wisin,Que Viva la Vida (feat. Michel Teló),75,64,105,,,,
79,up,Gustavo Cerati,Puente,84,34,84,,,,
80,down,"Zion, Jory & Ken-Y",More,78,68,79,,,,
81,up,Américo,Te Vas,83,59,26,,,,
82,-,Rebelde la Serie & Andrea Chaparro,Me Rehúso,-,82,1,,,,
83,-,"Lenny Tavárez, Justin Quiles & Randy",La Pared 720 (feat. De La Ghetto & Brray),-,83,1,,,,
84,-,J Towers & S.ZOO,PA'VERTE,-,84,1,,,,
85,down,Don Omar & Lucenzo,Danza Kuduro (Remix),30,10,29,,,,
86,down,Yotuel,Me Gusta,43,14,114,,,,
87,down,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),79,68,55,,,,
88,-,Tito Allen,Indestructible (Live),-,88,1,,,,
89,-,Jairo Vera,Cuidao,-,89,1,,,,
90,down,Marc Anthony,Valio la Pena (Salsa Version),80,35,85,,,,
91,down,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),77,35,83,,,,
92,up,Silvio Rodríguez,Te Doy una Canción,94,77,60,,,,
93,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,11,68,,,,
94,-,J Balvin,Ay Vamos,-,13,93,,,,
95,-,Yandel,Moviendo Caderas (feat. Daddy Yankee),-,6,108,,,,
96,up,Marc Anthony,Vivir Mi Vida (Versión Pop),97,73,83,,,,
97,down,J Balvin,6 AM (feat. Farruko),40,24,90,,,,
98,down,Los Bunkers,Quién Fuera,81,74,72,,,,
99,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],98,69,83,,,,
100,down,Pitbull,El Taxi (feat. Osmani Garcia & Sensato) [Extended Version],90,66,87,,,,
