Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Limbo,1,1,73,,,,
2,up,Romeo Santos,Propuesta Indecente,2,1,73,,,,
3,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),3,2,72,,,,
4,up,Río Roma,Mi Persona Favorita,4,1,64,,,,
5,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),5,2,65,,,,
6,up,Jesse & Joy,¡Corre!,20,1,66,,,,
7,up,Pitbull,Timber (feat. Ke$ha),37,2,68,,,,
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,3,70,,,,
9,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],8,5,73,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),9,4,66,,,,
11,down,Enrique Iglesias,Loco (feat. Descemer Bueno),10,10,64,,,,
12,down,Yandar & Yostin,Te Pintaron Pajaritos,11,5,73,,,,
13,up,Vicentico,Paisaje,13,6,68,,,,
14,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,11,39,,,,
15,down,Nicky Jam,Travesuras,7,2,73,,,,
16,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),41,11,57,,,,
17,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),93,6,68,,,,
18,up,Silvio Rodríguez,Ángel para un Final,43,7,58,,,,
19,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],14,8,73,,,,
20,down,Los Vasquez,Miénteme una Vez,16,9,73,,,,
21,down,Daddy Yankee,La Nueva y la Ex,17,16,67,,,,
22,down,Ricky Martin,Disparo al Corazón,19,8,66,,,,
23,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),15,7,65,,,,
24,down,Los Bunkers,Ángel para un Final,22,14,73,,,,
25,down,Jesse & Joy,La de la Mala Suerte,23,7,72,,,,
26,down,Plan B,Candy,24,10,65,,,,
27,up,J Balvin,Ginza (Atellagali In Da House Remix),81,12,2,,,,
28,down,Chayanne,Humanos a Marte (feat. Yandel) [Urbano Remix],25,23,70,,,,
29,down,J Balvin,6 AM (feat. Farruko),27,24,55,,,,
30,down,Carlos Vives,Volví a Nacer,28,9,69,,,,
31,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),35,12,73,,,,
32,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),26,22,73,,,,
33,down,J Balvin,Ay Vamos,21,13,58,,,,
34,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],29,18,73,,,,
35,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],30,30,69,,,,
36,down,Prince Royce,Darte un Beso,32,11,67,,,,
37,down,Vicentico,Creo Que Me Enamoré,36,16,71,,,,
38,up,Eduardo Gatti,Los Momentos,80,38,64,,,,
39,down,Thalía,Desde Esa Noche (feat. Maluma),33,17,64,,,,
40,down,Yotuel,Me Gusta,39,14,73,,,,
41,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),38,18,69,,,,
42,down,Romeo Santos,Eres Mía,40,15,72,,,,
43,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),42,39,38,,,,
44,up,Daddy Yankee,El Amante (feat. J. Alvarez),44,40,72,,,,
45,up,Calle 13,Muerte en Hawaii,45,19,72,,,,
46,up,Sie7e,Tengo Tu Love,46,20,69,,,,
47,up,Ricky Martin,La Mordidita (feat. Yotuel),47,22,69,,,,
48,up,Romeo Santos,Promise (feat. Usher),49,21,73,,,,
49,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,50,31,73,,,,
50,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),54,24,69,,,,
51,up,Daddy Yankee,Sígueme y Te Sigo,55,48,73,,,,
52,up,Nene Malo,Bailan Rochas y Chetas,57,23,71,,,,
53,-,KAROL G,EL MAKINON,-,53,1,63,2021-04-04,43,2021-05-02
54,-,"KAROL G, Anuel AA & J Balvin",Location,-,54,2,50,2021-02-21,50,2021-02-21
55,-,Ismael Serrano,Fahrenheit 451,-,55,1,,,,
56,up,Maná,Mi verdad (feat. Shakira),59,51,58,,,,
57,up,Francisca Valenzuela,Quiero Verte Más,60,22,70,,,,
58,up,Pablo Alborán,Solamente tú (En directo),87,50,64,,,,
59,up,Los Vasquez,No Me Quería,61,51,73,,,,
60,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],58,47,71,,,,
61,up,Los Jaivas,Mira Niñita,63,55,69,,,,
62,up,Prince Royce,Darte un Beso (Benjamin Blank Remix),62,56,73,,,,
63,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),89,27,62,,,,
64,up,CNCO,Reggaetón Lento (Bailemos),66,24,64,,,,
65,up,Gustavo Cerati,Adiós,67,31,63,,,,
66,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),69,62,32,,,,
67,up,Chico Trujillo,Loca,68,26,67,,,,
68,up,Romeo Santos,Odio (feat. Drake),71,31,72,,,,
69,up,Daddy Yankee,Pasarela,73,63,71,,,,
70,up,Romeo Santos,Llévame Contigo,74,32,70,,,,
71,up,Wisin,Que Viva la Vida (feat. Michel Teló),75,64,72,,,,
72,up,Gustavo Cerati,Puente,82,34,59,,,,
73,up,Pitbull,El Taxi (feat. Osmani Garcia & Sensato) [Extended Version],77,66,66,,,,
74,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],91,69,55,,,,
75,up,"Zion, Jory & Ken-Y",More,78,68,50,,,,
76,down,Mon Laferte,Amárrame (feat. Juanes),70,33,48,,,,
77,up,Marc Anthony,Valio la Pena (Salsa Version),88,35,60,,,,
78,up,Los Bunkers,Quién Fuera,96,74,55,,,,
79,up,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",99,72,54,,,,
80,-,Jesse & Joy,Llegaste Tú,-,38,36,,,,
81,-,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),-,74,52,,,,
82,-,Silvio Rodríguez,Te Doy una Canción,-,77,48,,,,
83,up,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),84,68,30,,,,
84,-,Los Vasquez,Tú Me Haces Falta,-,79,29,,,,
85,-,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),-,80,11,,,,
86,-,Víctor Manuel,Ay Amor,-,40,20,,,,
87,-,Pipe Bueno & Maluma,Tequila,-,87,1,,,,
88,down,Silvio Rodríguez,Ojalá,31,14,54,,,,
89,down,Ricky Martin,Adiós,64,26,66,,,,
90,up,Marc Anthony,Vivir Mi Vida (Versión Pop),95,73,58,,,,
91,down,Silvio Rodríguez,Óleo de Mujer Con Sombrero,34,33,56,,,,
92,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],48,9,63,,,,
93,up,Danny Ocean,Me Rehúso,100,77,43,,,,
94,-,Romeo Santos,Cancioncitas de Amor,-,39,16,,,,
95,down,Yandel,Moviendo Caderas (feat. Daddy Yankee),79,6,71,,,,
96,down,Silvio Rodríguez,Canción del Elegido,72,49,56,,,,
97,down,Jesse & Joy,Chocolate,86,14,68,,,,
98,down,Soda Stereo,Trátame Suavemente,90,16,62,,,,
99,-,J Alvarez,La Pregunta,-,46,41,,,,
100,-,Dyland & Lenny,Pégate Más,-,52,9,,,,
