Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,I Musici & Felix Ayo,Vivaldi: The Four Seasons,3,1,242,,,,
2,down,Arthur Rubinstein,Chopin: Nocturnes,1,1,241,,,,
3,up,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,17,3,2,,,,
4,up,Various Artists,Mozart,57,3,71,,,,
5,-,Olivia Belli,Somnio Novo,-,5,5,,,,
6,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,241,,,,
7,-,Cappella Romana,A Byzantine Emperor at King Henry's Court,-,7,1,,,,
8,-,"Sebastian Knauer, Zürcher Kammerorchester & Arash Safaian",This Is (Not) Beethoven,-,8,1,,,,
9,down,Andrea Bocelli,Love In Portofino (Remastered),4,1,158,,,,
10,down,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",7,1,121,,,,
12,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",5,2,4,,,,
13,up,Sarah Brightman,Hymn,15,6,26,,,,
14,up,"Vangelis, The London Metropolitan Orchestra, Kathleen Battle, Jessye Norman, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir & Palamidi and Percussion Ensemble","Mythodea. Music for the NASA Mission, 2001 Mars Odyssey (Bonus Track Edition)",49,1,79,,,,
16,down,Maria Callas,Pure Maria Callas,14,1,162,,,,
17,up,Various Artists,Best Classical Music: 50 Masterpieces,27,17,4,,,,
18,up,"Julian Bream, Robert Spencer, Gervaise de Peyer, George Malcolm, Desmond Dupré, Richard Adeney, The Julian Bream Consort, David Sandeman, Melos Ensemble, Olive Zorian, Joy Hall, Adrian Beers, Sir Malcolm Arnold & Neil Saunders",The Essential Julian Bream,34,18,3,,,,
19,-,Janine Jansen,Vivaldi: The Four Seasons,-,3,91,,,,
21,-,Ludovico Einaudi,Seven Days Walking: Day 2,-,21,6,,,,
22,-,Berlin Philharmonic & Nigel Kennedy,Vivaldi: Le quattro stagioni (The Four Seasons) & Concertos for 2 Violins,-,22,2,,,,
23,-,"Concerto Italiano, Rinaldo Alessandrini & Domenico Scarlatti",Scarlatti: Stabat Mater a Dieci Voci,-,23,2,,,,
24,down,Otto A. Totland,Exin,18,18,3,,,,
25,down,Ludovico Einaudi,Una Mattina,11,1,214,,,,
26,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",44,26,2,,,,
27,-,Nikolai Lugansky,Rachmaninov: Études-Tableaux - 3 Pieces,-,27,2,,,,
28,up,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,74,1,13,,,,
