Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Giriraj Arora,The Echoes of Life,1,1,9,,,,
2,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),3,1,87,,,,
3,down,Fred again..,USB,2,1,64,,,,
4,up,Eternxlkz,SLAY! - EP,8,4,12,,,,
5,up,Lifafa,Jaago,6,1,239,,,,
6,down,Radiohead,Kid A,4,4,93,,,,
7,down,Fred again..,Actual Life (April 14 - December 17 2020),5,2,156,,,,
8,up,Skrillex,Quest For Fire,9,1,68,,,,
9,down,Charli XCX,BRAT,7,4,9,,,,
10,up,M83,"Hurry up, We're Dreaming",11,5,66,,,,
11,down,VOJ & Narvent,Memory Reboot,10,2,40,,,,
12,up,Portishead,Dummy,18,12,105,,,,
13,up,Eternxlkz & RAVENS ROCK,SLAY ROCK! - EP,51,13,2,,,,
14,up,Anime Lifestyle,Anime Gym,16,11,37,,,,
15,down,Boris Brejcha,Level One,13,3,7,,,,
16,down,Various Artists,Workout songs,12,12,32,,,,
17,up,Fred again.. & Brian Eno,Secret Life,47,2,56,,,,
18,up,Major Lazer,Peace Is The Mission (Extended),30,5,157,,,,
19,down,Justice,Hyperdrama,15,2,13,,,,
20,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),17,1,114,,,,
21,up,C418,Minecraft - Volume Alpha,22,6,197,,,,
22,down,Various Artists,Gym Workout,19,17,13,,,,
23,down,Enigma,MCMXC a.D.,14,13,97,,,,
24,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,32,5,14,,,,
25,down,Burial,Untrue,24,23,23,,,,
26,down,The Blaze,Territory - EP,20,5,202,,,,
27,up,RÜFÜS DU SOL,SOLACE,34,17,113,,,,
28,up,Monolink,Amniotic (Deluxe Version),37,2,199,,,,
29,down,Eternxlkz,JUJALARIM FUNK - EP,26,10,19,,,,
30,up,Clovis Reyes & H.R.,EEYUH! x Fluxxwave - EP,68,30,2,,,,
31,down,Bass Boosted HD,Extreme Bass Boost,29,5,130,,,,
32,down,Massive Attack,Blue Lines (2012 Mix / Master),21,21,12,,,,
33,-,ODESZA,The Last Goodbye Tour Live,-,33,1,,,,
34,-,Machinedrum,3FOR82,-,34,1,,,,
35,down,Sampha,Lahai,28,1,33,,,,
36,up,ODESZA,A Moment Apart (Deluxe Edition),40,10,62,,,,
37,up,Tinlicker,Cold Enough For Snow,69,3,15,,,,
38,up,The Blaze,Dancehall,39,12,164,,,,
39,-,Rafiki,Anand Mahal - EP,-,39,1,,,,
40,down,Parra for Cuva,Mimose (Deluxe),31,31,3,,,,
41,down,Skrillex,Don’t Get Too Close,38,2,67,,,,
42,down,Massive Attack,Mezzanine (Deluxe),25,12,107,,,,
43,-,Christian Löffler,A Life,-,13,6,,,,
44,up,Bahramji & Maneesh De Moor,Call of the Mystic,61,5,200,,,,
45,down,InVansh,Envision,33,19,12,,,,
46,up,Aatma,Indian Roadtrip,46,17,34,,,,
47,up,Elderbrook,Why Do We Shake in the Cold? (Deluxe Album),63,3,128,,,,
48,up,KAYTRANADA,BUBBA,75,2,205,29,2019-12-15,9,2019-12-22
49,up,"Soft Piano, Piano Music & Calming for Dogs",Sleep Piano,89,49,5,,,,
50,up,Ben Böhmer,"Live At The Roundhouse, London",56,3,78,,,,
51,up,berlioz,jazz is for ordinary people - EP,52,4,49,,,,
52,-,Skrillex,"Boiler Room: Skrillex in Shanghai, Sep 29, 2016 (DJ Mix)",-,10,33,,,,
53,up,Elderbrook,Innerlight EP,88,2,106,,,,
54,down,40 HZ Binaural Beats,"The Frequency For Focus, Memory, And Concentration",48,48,5,,,,
55,down,ODESZA,The Last Goodbye (Deluxe Edition),44,7,54,,,,
56,-,Bonobo,Black Sands,-,4,192,,,,
