Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kraftwerk,The Man Machine (Remastered),1,1,237,,,,
2,up,Enigma,MCMXC a.D.,3,2,225,,,,
3,up,Bonobo,Migration,4,3,234,,,,
4,up,Café del Mar,The Very Best of Cafe del Mar Music,5,4,233,,,,
5,up,Bonobo,The North Borders,6,5,236,,,,
6,up,Chet Faker,Built on Glass,7,6,237,,,,
7,up,Bonobo,Black Sands,8,7,236,,,,
8,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",9,5,233,,,,
9,up,Enigma,Love Sensuality Devotion: The Greatest Hits,10,4,235,,,,
10,up,Jungle,Jungle,11,9,237,,,,
11,up,Eric Prydz,Eric Prydz Presents Pryda,12,10,237,,,,
12,up,Various Artists,World Lounge Fusion,13,11,228,,,,
13,up,Andrew Bayer,"If It Were You, We'd Never Leave (Bonus Track Version)",14,12,237,,,,
14,up,Massive Attack,Mezzanine,15,11,236,,,,
15,up,Various Artists,"TheSoundYouNeed, Vol. 1",16,14,234,,,,
16,up,Infected Mushroom,Vicious Delicious,17,16,231,,,,
17,up,Aphex Twin,Syro,18,17,235,,,,
18,up,ODESZA,In Return,20,18,235,,,,
19,up,Shpongle,Museum of Consciousness,21,19,237,,,,
20,up,Nigel Stanford,Solar Echoes,22,20,235,,,,
21,up,DJ Ravin,Buddha Bar XIV (Selected By DJ Ravin),23,21,236,,,,
22,up,Various Artists,"TheSoundYouNeed, Vol. 2",24,22,237,,,,
23,up,Massive Attack,Collected (Deluxe Edition),25,19,236,,,,
24,up,Shpongle,Are You Shpongled?,26,18,227,,,,
25,up,SOHN,Tremors,27,24,236,,,,
26,down,Daft Punk,"Musique, Vol. 1 (1993-2005)",2,2,231,,,,
27,up,The Cinematic Orchestra,Ma Fleur,28,25,223,,,,
28,up,Lane 8,Rise,29,26,208,,,,
29,up,Bahramji & Maneesh De Moor,Call of the Mystic,30,27,197,,,,
30,up,Sandeep Chowta,"From the Cinematic Vault, Vol. 7",31,1,202,,,,
31,up,Air,Talkie Walkie,32,29,234,,,,
32,up,Enigma,Voyageur,33,21,219,,,,
33,up,Flying Lotus,You're Dead!,34,29,201,,,,
34,up,Tycho,Dive,36,24,231,,,,
35,up,Tycho,Awake,38,27,232,,,,
36,-,Weekend Affair,Du rivage,-,36,1,,,,
37,up,Morcheeba,Head Up High,39,34,161,,,,
38,up,ODESZA,A Moment Apart,41,33,109,,,,
39,up,The Glitch Mob,Drink the Sea,42,37,140,,,,
40,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),44,38,118,,,,
41,-,Dj Usman Bhatti,No Name - EP,-,41,1,,,,
42,up,The Glitch Mob,Love Death Immortality,46,39,104,,,,
43,up,Café del Mar,Café del Mar - Terrace Mix 2,49,34,85,,,,
44,up,Gotan Project,Best of Gotan Project,51,32,57,,,,
45,-,Various Artists,Miracle,-,45,3,,,,
46,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),52,42,86,,,,
47,down,Jon Hopkins,Light Through the Veins,43,43,2,,,,
48,-,Kraftwerk,Autobahn (Remastered),-,42,6,,,,
49,up,Douglas Lohn,Milhões,64,49,2,,,,
50,up,Fred again..,USB,62,49,7,,,,
51,down,ODESZA,Spinback Remixes,50,50,2,,,,
52,up,Various Artists,Senso Sounds Level 08,53,52,2,,,,
53,-,Kraftwerk,Computer World (Remastered),-,53,10,,,,
54,-,Fabio Fabio,Amore Cannibale - EP,-,54,1,,,,
55,-,Fermata Ark,Anhinga // Sonder - EP,-,55,1,,,,
56,-,GOUKI,Retrospective Vip's,-,56,1,,,,
57,up,David Guetta,Pop Life,81,17,227,,,,
58,-,Deep Forest,Music Detected,-,58,6,,,,
59,up,Eternxlkz,SLAY! - EP,67,59,2,,,,
60,-,"Eric Mouquet, Deep Forest & Michel Sanchez",Deep Forest (Version 1992),-,52,7,,,,
61,-,nervous_testpilot,Frozen Synapse: Red EP,-,61,1,,,,
62,down,Bob Sinclar,"World, Hold On - EP (feat. Steve Edwards)",19,19,2,,,,
63,down,Zomboy,"Rott n' Roll, Pt. 2 - EP",45,45,2,,,,
64,-,Maneesh De Moor,Medicine Buddha,-,64,2,,,,
65,-,Machinedrum,3FOR82,-,65,1,,,,
66,-,Death On the Balcony,Forever For Me - EP,-,66,1,,,,
67,up,Sky Rabbit,Where - EP,82,46,66,,,,
