Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,2,1,107,,,,
2,up,Various Artists,Coco (Original Motion Picture Soundtrack),3,1,174,,,,
3,down,Natural Beat Records,FALLING IN LOVE (LATIN GUITAR),1,1,6,,,,
4,-,Ricky Martin,PLAY - EP,-,4,5,,,,
5,up,Julio Iglesias,My Life: The Greatest Hits,84,1,229,,,,
6,down,Kali Uchis,ORQUÍDEAS,5,1,26,,,,
7,up,Bad Bunny,nadie sabe lo que va a pasar mañana,28,1,33,,,,
8,up,Hermanos Gutiérrez,El Bueno Y El Malo,33,3,37,,,,
9,-,Danny Ocean,REFLEXA,-,9,2,,,,
10,down,CNCO,Déjà Vu (Deluxe Version),4,2,49,,,,
11,-,Mini Stars,"Mini Stars, Vol. 1 - EP",-,11,1,,,,
12,down,Shakira,Las Mujeres Ya No Lloran,9,1,14,,,,
13,up,Enrique Iglesias,Enrique,67,3,119,,,,
14,-,TINI,un mechón de pelo,-,6,6,,,,
15,up,Celia Cruz,Para La Eternidad,54,15,16,,,,
16,-,Nacho,De Vuelta A Casa,-,16,1,,,,
17,down,Inna,El Pasado,6,6,6,,,,
18,down,ROSALÍA,MOTOMAMI +,15,1,88,,,,
19,up,Elvis Crespo,Suavemente,22,3,132,,,,
20,-,Pitbull,Dale,-,6,34,,,,
21,up,Luis Fonsi,El Viaje,37,21,2,,,,
22,down,Julio Iglesias,México,11,1,47,,,,
23,up,Ricky Martin,Vuelve,27,10,28,,,,
24,-,Antonio Rey,Flamenco Sin Fronteras,-,24,11,,,,
25,down,Bossa Nova Jazz Cafe,Jazz Brazil,12,4,13,,,,
26,down,Shakira,Sale el Sol (Bonus Track Edition),19,3,188,,,,
27,-,Hermanos Gutiérrez,8 Años,-,2,55,,,,
28,-,Gala,Come Into My Life (The Album),-,28,4,,,,
29,down,KAROL G,MAÑANA SERÁ BONITO,8,1,61,,,,
30,-,Marta Gómez,Musiquita,-,30,3,,,,
31,-,Milo j,111,-,31,6,,,,
32,-,Enrique Iglesias,FINAL (Vol.2),-,1,15,,,,
33,-,Rauw Alejandro,SATURNO,-,3,57,,,,
34,-,Reggi El Autentico,ESELA,-,2,11,,,,
35,-,Ozuna,Cosmo,-,2,6,,,,
36,up,Ozuna,Odisea,38,7,71,,,,
37,down,Anitta,Funk Generation,24,1,5,,,,
38,up,ROSALÍA,EL MAL QUERER,39,2,166,,,,
39,-,Guillermo Portabales,Aquellas Lindas Melodias,-,39,7,,,,
40,up,Enrique Iglesias,S** AND LOVE (Deluxe),68,1,180,,,,
41,-,Selena Gomez,Revelación,-,1,115,71,2021-03-07,5,2021-03-21
42,up,Omar Sosa & Tiganá Santana,Iroko,71,42,2,,,,
43,-,Enrique Iglesias,Greatest Hits,-,1,194,,,,
44,-,Julio Iglesias,Quelque chose de France,-,6,66,,,,
45,down,Luis Fonsi,VIDA,21,2,219,,,,
46,-,Julio Iglesias,Calor,-,3,20,,,,
47,-,Quevedo,DONDE QUIERO ESTAR,-,6,33,,,,
48,-,Julio Iglesias,L'homme que je suis,-,4,45,,,,
49,-,Enrique Iglesias,Quizás,-,2,24,,,,
50,-,Danny Ocean,54+1,-,5,25,,,,
51,down,Aitana,11 RAZONES,47,38,6,,,,
52,-,Paco Cepero,Agua Marina (Nueva Versión),-,6,5,,,,
53,-,Compay Segundo,Gracias Compay,-,2,79,,,,
54,down,Myke Towers,LA VIDA ES UNA,30,1,14,,,,
55,-,Pol Granch,Amor Escupido,-,55,2,,,,
56,-,Outlandish,Closer Than Veins (Deluxe Edition),-,4,77,,,,
57,-,Odette Lara & Vinicius de Moraes,Vinicius & Odette Lara,-,20,3,,,,
58,-,Rauw Alejandro,PLAYA SATURNO,-,1,38,,,,
59,-,Álvaro Díaz,SAYONARA,-,59,1,,,,
60,-,CNCO,XOXO,-,4,28,,,,
61,-,Eslabon Armado,Corta Venas,-,3,58,84,2020-12-20,31,2020-12-27
62,down,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,32,9,63,,,,
63,-,Buika,Niña de Fuego,-,8,63,,,,
64,-,ROSALÍA,Los Ángeles (feat. Raül Refree),-,13,42,,,,
65,down,Young Miko,att. (Apple Music Edition),40,2,10,,,,
66,-,Andrea Rocha,Mírame,-,37,5,,,,
67,-,Issac Delgado,Seleccion Salsa,-,9,3,,,,
68,-,La Sonora Dinamita,"La Sonora Dinamita: Coleccion de Oro, Vol. 6",-,68,1,,,,
69,-,Gabito Ballesteros,THE GB,-,69,1,,,,
70,up,Alvaro Soler,Mar de Colores (Versión Extendida),80,7,73,,,,
71,up,Best Acoustic Voices,Wild Spanish - EP,89,5,5,,,,
72,down,J Balvin,Colores,35,1,149,72,2020-03-01,7,2020-03-29
73,up,Various Artists,Tango Oriental,91,61,8,,,,
74,-,Barbatuques,O Seguinte É Esse,-,32,6,,,,
75,up,Farruko,La 167,75,2,104,,,,
76,up,Julio El Guarachero,Alguien Cantó,93,76,2,,,,
77,-,Julio Iglesias,Innamorarsi alla mia età,-,15,26,,,,
78,down,Sir Speedy,Nueva Generación,13,13,5,,,,
79,down,Julio Iglesias,Starry Night,14,4,30,,,,
80,down,Buika,En Mi Piel,53,7,56,,,,
81,-,Natalia Lafourcade,Hasta la Raíz (Edición Especial),-,23,18,,,,
82,down,Саида Мухаметзянова,Су Буйлап,57,49,3,,,,
83,-,Julio Iglesias,Momentos,-,31,3,,,,
84,down,Shakira,Laundry Service,16,2,181,,,,
85,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,10,1,133,16,2020-11-29,3,2020-12-06
86,-,David Bisbal,Hijos Del Mar,-,30,7,,,,
87,-,Gloria Trevi,Mas Turbada Que Nunca,-,87,1,,,,
88,down,Emilia,.mp3,43,5,10,,,,
89,-,"Las Mas Románticas, Romanticos Inolvidables & Reggaeton Acústico",Nunca Voy a Olvidarte (Acustic),-,83,2,,,,
90,-,Miguel Poveda,ArteSano,-,80,2,,,,
91,-,El Negreeto,El Negreeto,-,50,2,,,,
92,-,KAROL G,KG0516,-,3,74,39,2021-03-28,8,2021-04-04
93,down,Alvaro Soler,Eterno Agosto,87,4,75,,,,
94,down,Kaoma,La Lambada (Version originale 1989),25,25,2,,,,
95,down,Amr Mostafa,Amr Mostafa - Malosh Zay  2023  عمرو مصطفى -مالوش زي - EP,26,1,55,,,,
96,down,Mainline Magic Orchestra,Public Possession 020: Mainline Magic Orchestra (DJ Mix),7,7,5,,,,
97,down,Shakira,El Dorado,45,1,233,,,,
98,down,Ernesto Cortazar,Colors,46,11,31,,,,
99,down,Julio Iglesias,"Sono un Pirata, Sono un Signore",50,13,6,,,,
100,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),94,1,35,,,,
