Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Danny Ocean,REFLEXA,9,1,3,,,,
2,down,Bad Bunny,Un Verano Sin Ti,1,1,108,,,,
3,up,Natural Beat Records,FALLING IN LOVE (LATIN GUITAR),3,1,7,,,,
4,-,Camilo,cuatro,-,4,1,,,,
5,up,Bad Bunny,nadie sabe lo que va a pasar mañana,7,1,34,,,,
6,-,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],-,1,128,,,,
7,up,Shakira,Las Mujeres Ya No Lloran,12,1,15,,,,
8,-,Becky G,ESQUINAS,-,3,8,,,,
9,-,DannyLux,EVOLUXION,-,9,1,,,,
10,up,Best Acoustic Voices,Wild Spanish - EP,71,5,6,,,,
11,down,Kali Uchis,ORQUÍDEAS,6,1,27,,,,
12,up,KAROL G,KG0516,92,3,75,39,2021-03-28,8,2021-04-04
13,down,Various Artists,Coco (Original Motion Picture Soundtrack),2,1,175,,,,
14,up,Ricky Martin,Vuelve,23,10,29,,,,
15,-,Piso 21,Los Muchachos Tour 2024 (Setlist),-,15,1,,,,
16,-,Tainy,DATA,-,1,30,,,,
17,-,Julio Iglesias,1100 Bel Air Place,-,10,17,,,,
18,up,Julio Iglesias,México,22,1,48,,,,
19,down,TINI,un mechón de pelo,14,6,7,,,,
20,-,Ashraf Ziada,Days of my life أيام من عمرى,-,10,6,,,,
21,-,Julio Iglesias,La Carretera,-,6,54,,,,
22,-,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),-,7,48,,,,
23,-,Los del Río,Fiesta Macarena,-,2,63,,,,
24,-,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,-,6,8,,,,
25,up,Enrique Iglesias,FINAL (Vol.2),32,1,16,,,,
26,-,KAROL G,OCEAN,-,7,82,,,,
27,-,Enrique Iglesias,Insomniac (Bonus Track Version),-,2,209,,,,
28,down,ROSALÍA,MOTOMAMI +,18,1,89,,,,
29,down,Elvis Crespo,Suavemente,19,3,133,,,,
30,-,Tropical Fantasia,Salsa,-,30,1,,,,
31,-,Becky G.,MALA SANTA,-,1,154,63,2019-10-20,63,2019-10-20
32,up,Enrique Iglesias,Greatest Hits,43,1,195,,,,
33,up,Amr Mostafa,Amr Mostafa - Malosh Zay  2023  عمرو مصطفى -مالوش زي - EP,95,1,56,,,,
34,up,El Negreeto,El Negreeto,91,34,3,,,,
35,up,Anitta,Funk Generation,37,1,6,,,,
36,down,Milo j,111,31,31,7,,,,
37,-,Negrocan,Cada Vez,-,35,2,,,,
