Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,LUNCH,14,1,2,,,,
2,up,Billie Eilish,CHIHIRO,32,2,2,,,,
3,up,Billie Eilish,BIRDS OF A FEATHER,44,3,2,,,,
4,up,Billie Eilish,L’AMOUR DE MA VIE,55,4,2,,,,
5,up,Billie Eilish,SKINNY,37,5,2,,,,
6,up,Billie Eilish,BLUE,62,6,2,,,,
7,up,Billie Eilish,WILDFLOWER,54,7,2,,,,
8,up,Billie Eilish,THE GREATEST,61,8,2,,,,
9,up,Billie Eilish,THE DINER,65,9,2,,,,
10,down,Hozier,Too Sweet,1,1,2,,,,
11,up,Billie Eilish,BITTERSUITE,69,11,2,,,,
12,down,Djo,End of Beginning,3,1,14,,,,
13,down,Coldplay,Viva La Vida,4,1,204,,,,
14,down,Gazzelle,Non sei tu,5,3,238,,,,
15,down,Calcutta,2minuti,2,1,32,,,,
16,down,Tom Odell,Another Love,10,10,2,,,,
17,down,Gazzelle,Sopra,8,6,204,,,,
18,down,Gazzelle,Vita paranoia,7,4,238,,,,
19,down,Lewis Capaldi,Someone You Loved,9,2,226,4,2019-10-06,4,2019-10-06
20,down,Calcutta,Tutti,6,2,32,,,,
21,down,Calcutta,Controtempo,11,3,32,,,,
22,up,Coldplay,A Sky Full of Stars,29,2,238,,,,
23,down,イマジン・ドラゴンズ,Demons,13,5,238,,,,
24,down,Imagine Dragons,Believer,12,3,238,,,,
25,down,Oasis,Wonderwall (Remastered),15,4,195,,,,
26,down,Lana Del Rey,Summertime Sadness,16,6,179,,,,
27,down,Coldplay,Yellow,20,3,238,,,,
28,down,Billie Eilish,bad guy,25,3,238,5,2019-10-06,5,2019-10-06
29,down,Imagine Dragons,Eyes Closed,17,9,8,,,,
30,down,Vance Joy,Riptide,19,6,238,,,,
31,down,Lord Huron,The Night We Met,22,12,203,,,,
32,down,Gotye,Somebody That I Used To Know (feat. Kimbra),21,21,221,,,,
33,down,Coldplay,The Scientist,27,5,238,,,,
34,down,Imagine Dragons,Whatever It Takes,26,8,238,,,,
35,down,Coldplay,Adventure of a Lifetime,18,7,230,,,,
36,down,Imagine Dragons,Thunder,30,11,238,,,,
37,down,Arctic Monkeys,Do I Wanna Know?,24,8,238,,,,
38,down,Lana Del Rey,Video Games (Remastered),31,13,100,,,,
39,down,Unknown,What Was I Made For?,23,1,46,,,,
40,down,Calcutta,Giro con te,28,3,32,,,,
41,up,Hozier,Take Me to Church,42,41,2,,,,
42,down,Billie Eilish,when the party's over,39,7,238,99,2019-12-29,27,2020-02-02
43,down,The Neighbourhood,Sweater Weather,33,4,211,77,2021-01-10,63,2021-02-07
44,down,Lana Del Rey,Born to Die,36,30,96,,,,
45,down,Glass Animals,Heat Waves,40,1,184,75,2021-02-28,71,2021-03-07
46,down,イマジン・ドラゴンズ,Radioactive,34,33,147,,,,
47,down,Arctic Monkeys,I Wanna Be Yours,35,10,175,,,,
48,down,Red Hot Chili Peppers,Can't Stop,38,29,236,,,,
49,up,Billie Eilish,Happier Than Ever,53,1,148,,,,
50,down,Imagine Dragons,Bad Liar,45,9,238,,,,
51,down,Billie Eilish,everything i wanted,46,2,237,53,2019-11-17,3,2019-11-24
52,down,Coldplay,Hymn for the Weekend,47,6,238,,,,
53,down,Imagine Dragons,Bones,43,2,116,,,,
54,down,Billie Eilish,ocean eyes,50,13,182,67,2019-12-29,67,2019-12-29
55,up,Lewis Capaldi,Before You Go,56,1,236,45,2019-11-24,10,2020-08-30
56,up,Red Hot Chili Peppers,Otherside,66,55,26,,,,
57,down,Florence + the Machine,Dog Days Are Over,49,4,78,,,,
58,up,Coldplay,Clocks,59,10,119,,,,
59,down,Tones and I,Dance Monkey,52,1,238,6,2019-10-06,1,2019-11-10
60,down,Bastille,Pompeii,57,29,161,,,,
61,down,Arctic Monkeys,505,48,29,167,,,,
62,up,Imagine Dragons,Natural,63,17,212,,,,
63,up,Green Day,Boulevard of Broken Dreams,71,63,9,,,,
64,up,Red Hot Chili Peppers,Snow (Hey Oh),75,45,171,,,,
65,down,twenty one pilots,Stressed Out,60,17,238,,,,
66,down,Green Day,Basket Case,64,35,229,,,,
67,up,Lykke Li,I Follow Rivers (The Magician Remix),72,67,22,,,,
68,up,コールドプレイ,パラダイス,89,9,235,,,,
69,up,Coldplay,Up&Up,70,46,45,,,,
70,down,The Neighbourhood,Softcore,67,3,121,,,,
71,up,Lana Del Rey,West Coast,73,49,82,,,,
72,down,Rosa Linn,SNAP,58,1,94,,,,
73,up,Colapesce & Dimartino,Musica leggerissima,74,1,169,,,,
74,up,Red Hot Chili Peppers,Californication,77,40,211,,,,
75,up,Taylor Swift,cardigan,78,2,84,72,2020-07-26,1,2020-08-02
76,-,Billie Eilish,L’AMOUR DE MA VIE (OVER NOW EXTENDED EDIT),-,76,1,,,,
77,down,twenty one pilots,Ride,76,45,205,,,,
78,-,Billie Eilish,bury a friend,-,8,184,,,,
79,up,Gazzelle,Una canzone che non so,84,3,237,,,,
80,-,twenty one pilots,Routines In The Night,-,80,1,,,,
81,down,R.E.M.,Losing My Religion,51,44,100,,,,
82,up,Radiohead,Creep,90,28,144,,,,
83,-,twenty one pilots,Midwest Indigo,-,83,1,,,,
