Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,LUNCH,4,1,2,,,,
2,up,Coldplay,A Sky Full of Stars,7,1,237,,,,
3,down,Coldplay,Viva La Vida,2,1,202,,,,
4,down,Imagine Dragons,Eyes Closed,1,1,8,,,,
5,up,イマジン・ドラゴンズ,Demons,6,2,203,,,,
6,up,Unknown,What Was I Made For?,36,1,44,,,,
7,down,Lewis Capaldi,Someone You Loved,3,1,226,4,2019-10-06,4,2019-10-06
8,up,Billie Eilish,BIRDS OF A FEATHER,27,8,2,,,,
9,down,Lykke Li,I Follow Rivers (The Magician Remix),8,4,220,,,,
10,-,twenty one pilots,The Craving (single version),-,10,1,,,,
11,-,Imagine Dragons,Nice to Meet You,-,11,1,,,,
12,up,Billie Eilish,CHIHIRO,39,12,2,,,,
13,-,Billie Eilish,L’AMOUR DE MA VIE (OVER NOW EXTENDED EDIT),-,13,1,,,,
14,up,Nirvana,Smells Like Teen Spirit,35,6,133,,,,
15,-,R.E.M.,Losing My Religion,-,13,50,,,,
16,up,Radiohead,Creep,29,3,191,,,,
17,-,Thirty Seconds to Mars,Stuck,-,1,36,,,,
18,up,Billie Eilish,WILDFLOWER,82,18,2,,,,
19,-,Bastille,Pompeii,-,19,44,,,,
20,up,Imagine Dragons,Believer,50,2,212,,,,
21,-,Imagine Dragons,Whatever It Takes,-,9,110,,,,
22,up,コールドプレイ,パラダイス,22,5,206,,,,
23,-,Liquido,Narcotic (Radio Edit),-,15,51,,,,
24,-,Thirty Seconds to Mars,Hail To the Victor,-,24,1,,,,
25,-,Rosa Linn,SNAP,-,1,61,,,,
26,down,Imagine Dragons,Bad Liar,18,3,182,,,,
27,up,Coldplay,Fix You,45,1,218,,,,
28,-,Imagine Dragons,Bones,-,1,75,,,,
29,-,KALEO,Way Down We Go,-,2,119,,,,
30,-,KC and the Sunshine Band,I'm Your Boogie Man,-,30,11,,,,
31,-,Imagine Dragons,Natural,-,10,83,,,,
32,-,Foo Fighters,Learn to Fly,-,14,31,,,,
33,-,The Smiths,There Is a Light That Never Goes Out,-,33,2,,,,
34,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,19,,,,
35,-,The Verve,Sonnet,-,15,4,,,,
36,-,Coldplay,Clocks,-,12,65,,,,
37,-,Snow Patrol,Chasing Cars,-,11,36,,,,
38,-,Hoobastank,The Reason,-,8,58,,,,
39,up,Gotye,Somebody That I Used To Know (feat. Kimbra),48,6,175,,,,
40,-,Capital Cities,Safe and Sound,-,31,16,,,,
41,down,Fontaines D.C.,Starburster,23,14,5,,,,
42,-,Imagine Dragons,Sharks,-,1,44,,,,
43,-,Imagine Dragons,Demons (Live in Vegas),-,17,7,,,,
44,up,ヤングブラッド,Abyss (怪獣8号OPテーマ),54,35,3,,,,
45,-,Mitski,My Love Mine All Mine,-,10,14,,,,
46,-,Milky Chance,Stolen Dance,-,46,1,,,,
47,-,Los Campesinos!,A Psychic Wound,-,47,1,,,,
48,-,WALK THE MOON,Shut Up and Dance,-,48,9,,,,
49,down,Fun.,We Are Young (feat. Janelle Monáe),10,6,210,,,,
50,-,Thirty Seconds to Mars,Avalanche,-,6,9,,,,
51,-,Camylio,trouble,-,51,1,,,,
52,down,Billie Eilish,BLUE,42,42,2,,,,
53,-,DARKSIDE,Gone Too Soon,-,53,1,,,,
54,-,Black Budget,Behave,-,54,1,,,,
55,-,Nothing But Thieves,Oh No :: He Said What?,-,8,9,,,,
56,up,Billie Eilish,SKINNY,58,56,2,,,,
57,down,Coldplay,Hymn for the Weekend,9,6,212,,,,
58,-,Alan Montano,volume fly 10 Tonights,-,58,1,,,,
59,-,Paul Weller,Nothing,-,35,2,,,,
60,-,ZAYN,Something In The Water,-,60,1,,,,
61,down,Coldplay,Adventure of a Lifetime,11,6,200,,,,
62,-,Thirty Seconds to Mars,Walk On Water,-,62,1,,,,
63,-,L'Impératrice & Fabiana Martone,Danza Marilù,-,59,4,,,,
64,-,RHODES,The Love I Give,-,64,2,,,,
65,-,Briston Maroney,Skydiver,-,65,1,,,,
66,-,Barry Adamson,Cut To Black,-,66,1,,,,
67,up,ZAYN,The Time,84,67,2,,,,
68,down,Coldplay,Magic,12,10,193,,,,
69,-,Zero Point Energy,Disintegration,-,69,1,,,,
70,-,Pet Shop Boys,Heart (New version),-,70,1,,,,
71,-,provinciale & heysimo,Doveridomenica,-,71,1,,,,
72,-,never easy,choke,-,72,1,,,,
73,-,Beth Gibbons,Lost Changes,-,73,1,,,,
74,-,Tommee Profitt & Ruelle,Iris,-,74,1,,,,
75,-,Duck Wax,"Blue Tiles, White Tiles",-,75,1,,,,
76,-,The Notwist,Pilot,-,76,1,,,,
77,-,The Beefs,Full Speed,-,77,1,,,,
78,-,Fun.,Some Nights,-,11,157,,,,
79,-,Los Campesinos!,Feast of Tongues,-,79,1,,,,
80,-,LASERSIGHT,Cambio Stagione (feat. Malpensa),-,80,1,,,,
81,-,Oneida & Mike Watt,Tusko,-,81,1,,,,
82,-,Interpol,Pace Is the Trick,-,82,1,,,,
83,-,Painted Shield,Lover Divine,-,83,1,,,,
84,-,Batpiss,Time,-,84,1,,,,
85,-,Amyl and The Sniffers,U Should Not Be Doing That,-,85,1,,,,
86,down,Tones and I,Dance Monkey,13,1,230,6,2019-10-06,1,2019-11-10
87,-,Ilya Beshevli,Get a Grip,-,87,1,,,,
88,-,Heradel,Mother,-,88,1,,,,
89,-,Danny Elfman,Happy (Boy Harsher Remix),-,89,1,,,,
90,-,Danny Elfman,Happy,-,90,1,,,,
91,down,Kasabian,Goodbye Kiss,14,13,163,,,,
92,-,I Hate My Village,Jim,-,65,2,,,,
93,-,Joey Hendricks & Augustana,Made It Back,-,93,1,,,,
94,-,The Used,MEDZ,-,94,1,,,,
95,-,Deniz Mert,derdin ne,-,95,1,,,,
96,-,Buriana,Controcorrente (feat. Sea5ick),-,96,1,,,,
97,-,Jonathan Wilson,Lo and Behold,-,97,1,,,,
98,-,Blondshell,Thank You for Sending Me an Angel,-,98,1,,,,
99,down,Saint Motel,My Type,15,14,121,,,,
100,-,Resister,Under,-,100,1,,,,
