Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coma_Cose,Discoteche abbandonate,1,1,2,,,,
2,up,Imagine Dragons,Eyes Closed,2,1,3,,,,
3,up,Hozier,Too Sweet,3,2,5,,,,
4,up,Calcutta,Controtempo,9,4,2,,,,
5,down,La rappresentante di lista,La rappresentante di lista,4,1,14,,,,
6,up,Glass Animals,Creatures in Heaven,6,6,3,,,,
7,up,Calcutta,Giro con te,7,1,19,,,,
8,up,Djo,End of Beginning,8,2,8,,,,
9,down,Coldplay X BTS,My Universe,5,1,116,,,,
10,up,Colapesce & Dimartino,Musica leggerissima,15,1,143,,,,
11,down,Nothing But Thieves,Oh No :: He Said What?,10,2,13,,,,
12,up,d4vd,Feel It (From The Original Series “Invincible”),21,12,2,,,,
13,down,The Black Keys,Beautiful People (Stay High),11,4,15,,,,
14,up,The Ramona Flowers & Nile Rodgers,Up All Night,35,8,11,,,,
15,down,Liam Gallagher & John Squire,Just Another Rainbow,12,3,16,,,,
16,up,Fiona Apple,Fast As You Can,91,16,4,,,,
17,up,Calcutta,2minuti,28,1,27,,,,
18,up,Thirty Seconds to Mars,Avalanche,22,2,16,,,,
19,up,Coldplay,Humankind,34,1,87,,,,
20,up,Lykke Li,I Follow Rivers (The Magician Remix),26,4,228,,,,
21,down,Colapesce & Dimartino,Traccia 2,19,1,25,,,,
22,up,New Order,True Faith (The Morning Sun Extended Remix),23,5,42,,,,
23,down,Bradley Simpson,Cry at the Moon,16,16,3,,,,
24,down,Rosa Linn,SNAP,20,2,88,,,,
25,up,Billie Myers,Kiss the Rain,39,3,208,,,,
26,up,Lewis Capaldi,Someone You Loved,71,2,233,4,2019-10-06,4,2019-10-06
27,up,The Cranberries,Just My Imagination,31,12,96,,,,
28,up,Lewis Capaldi,Hold Me While You Wait,88,1,217,71,2019-10-06,65,2019-10-27
29,-,Muse,Starlight,-,8,188,,,,
30,down,Imagine Dragons,Bad Liar,29,2,231,,,,
31,up,The Clash,London Calling,41,9,51,,,,
32,up,Florence + the Machine,You've Got the Love,84,9,196,,,,
33,down,FONTAINES D.C.,Big,25,25,3,,,,
34,down,Coma_Cose,Fiamme negli occhi,14,1,145,,,,
35,down,Hozier,Take Me to Church,18,3,131,,,,
36,up,Thirty Seconds to Mars,Dangerous Night,45,6,218,,,,
37,up,X Ambassadors,Renegades,47,8,209,,,,
38,down,X Ambassadors,No Strings,17,6,12,,,,
39,up,Lukas Graham,7 Years,53,3,229,,,,
40,up,Joan Osborne,One of Us,50,12,60,,,,
41,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],67,32,34,,,,
42,up,James Bay,Hold Back the River (Radio Edit),42,9,119,,,,
43,-,ヤングブラッド,Abyss (怪獣8号OPテーマ),-,43,1,,,,
44,up,Imagine Dragons,Whatever It Takes,64,1,213,,,,
45,up,The Cranberries,Zombie (Acoustic Version),81,16,50,,,,
46,up,Billie Eilish,bad guy,68,1,203,5,2019-10-06,5,2019-10-06
47,up,Teseghella,Benone,52,47,5,,,,
48,down,The Lumineers,Ho Hey,24,8,42,,,,
49,up,Of Monsters and Men,Little Talks,79,4,213,,,,
50,down,SUM 41,Dopamine,36,34,3,,,,
51,down,Saint Motel,My Type,38,5,220,,,,
52,-,Green Day,Oh Love,-,9,123,,,,
53,-,Red Hot Chili Peppers,Snow (Hey Oh),-,7,13,,,,
54,up,Vampire Weekend,Gen-X Cops,55,48,9,,,,
55,up,The Buggles,Video Killed the Radio Star (Single Version),87,10,208,,,,
56,up,Lorde,Royals,80,2,173,,,,
57,down,Coldplay,Up&Up (Radio Edit),33,7,183,,,,
58,-,Aaron Frazer,Payback,-,58,1,,,,
59,-,Neil Young,Harvest Moon,-,8,25,,,,
60,down,The Libertines,Shiver,49,8,14,,,,
61,down,Smash Mouth,All Star,60,20,52,,,,
62,up,Capital Cities,Safe and Sound,75,4,223,,,,
63,-,Imagine Dragons,Waves,-,1,42,,,,
64,down,The Smashing Pumpkins,1979,58,10,71,,,,
65,-,Mumford & Sons x Pharrell Williams,Good People,-,6,13,,,,
66,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),62,38,7,,,,
67,-,Fontaines D.C.,Starburster,-,67,1,,,,
68,-,Red Hot Chili Peppers,By the Way,-,5,57,,,,
69,up,Imagine Dragons,Birds,99,3,218,85,2019-10-13,85,2019-10-13
70,down,St. Vincent,Broken Man,37,23,8,,,,
71,up,KALEO,Lonely Cowboy,73,61,3,,,,
72,-,Ivan Cairo,Main Title / The Ice Planet Hoth,-,72,1,,,,
73,down,twenty one pilots,Overcompensate (edit),72,49,7,,,,
74,up,Nirvana,Smells Like Teen Spirit,89,15,85,,,,
75,-,Empire of the Sun,Alive,-,8,217,,,,
76,down,The Style Council,Shout to the Top (Full Version),56,22,24,,,,
77,down,Imagine Dragons,Believer,40,3,131,,,,
78,-,MOZART HEROES,Thunderstruck,-,78,1,,,,
79,-,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),-,13,46,,,,
80,-,Foo Fighters,Wheels,-,25,19,,,,
81,down,Coldplay,Everyday Life,13,1,103,68,2019-11-10,68,2019-11-10
82,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,23,,,,
83,down,IDLES,Gift Horse,65,44,11,,,,
84,-,Stiliti,Ho fatto un sogno,-,84,1,,,,
85,-,Fun.,Some Nights,-,16,106,,,,
86,down,Muse,Time Is Running Out,32,10,166,,,,
87,-,Vasco Brondi,Incendio,-,16,5,,,,
88,up,Green Day,Stray Heart,90,34,87,,,,
89,-,Michael Marcagi,Scared To Start,-,32,7,,,,
90,-,Rage Against the Machine,Killing In the Name,-,45,18,,,,
91,-,Fastball,The Way,-,11,36,,,,
92,-,IDLES,Grace,-,44,8,,,,
93,down,Noah Kahan,Homesick,43,9,14,,,,
94,-,Oasis,Wonderwall,-,74,7,,,,
95,-,Coma_Cose,Chiamami,-,2,26,,,,
96,-,The Smashing Pumpkins,Knights of Malta,-,57,11,,,,
97,-,Florence + the Machine,Free,-,1,35,,,,
98,-,Greta,TUTTO DI TE,-,98,1,,,,
99,-,Muse,Follow Me,-,48,34,,,,
100,-,Coldplay,Champion of the World,-,1,126,,,,
