Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Whatever It Takes,3,1,80,,,,
2,down,Coma_Cose,Fiamme negli occhi,1,1,11,,,,
3,down,Colapesce & Dimartino,Musica leggerissima,2,2,11,,,,
4,up,Lewis Capaldi,Someone You Loved,10,1,80,4,2019-10-06,4,2019-10-06
5,up,"Venerus, Frah Quintale & Mace",Appartamento,17,5,6,,,,
6,up,AIELLO,ORA,8,2,11,,,,
7,up,Panic! At the Disco,High Hopes,14,7,80,,,,
8,up,Coldplay,Higher Power,81,8,2,46,2021-05-16,46,2021-05-16
9,up,Lewis Capaldi,Before You Go,9,1,78,45,2019-11-24,10,2020-08-30
10,down,London Grammar,How Does It Feel,6,5,9,,,,
11,down,Billie Eilish,Your Power,7,7,3,74,2021-05-02,5,2021-05-09
12,down,Billie Eilish,bad guy,4,3,80,5,2019-10-06,5,2019-10-06
13,up,Capital Cities,Safe and Sound,39,13,55,,,,
14,down,twenty one pilots,Stressed Out,12,4,79,,,,
15,down,Tom Grennan,Little Bit of Love,11,10,5,,,,
16,down,Imagine Dragons,Follow You,13,9,10,,,,
17,up,Lewis Capaldi,Hold Me While You Wait,24,2,80,71,2019-10-06,65,2019-10-27
18,down,Of Monsters and Men,Little Talks,5,5,59,,,,
19,up,Coldplay,A Sky Full of Stars,38,19,80,,,,
20,up,Lykke Li,I Follow Rivers (The Magician Remix),28,8,75,,,,
21,-,Villagers,Wichita Lineman (Live at RAK),-,21,1,,,,
22,up,Red Hot Chili Peppers,Bicycle Song (Bonus Track),76,22,2,,,,
23,up,Coldplay,Viva La Vida,26,22,46,,,,
24,down,Imagine Dragons,Bad Liar,15,4,79,,,,
25,up,Imagine Dragons,Next to Me,27,3,80,,,,
26,down,YUNGBLUD,mars,20,13,9,,,,
27,down,Billie Eilish,Therefore I Am,18,2,27,97,2020-11-15,4,2020-11-22
28,-,Brian Fallon,If Your Prayers Don't Get To Heaven,-,28,1,,,,
29,down,Tones and I,Dance Monkey,23,1,80,6,2019-10-06,1,2019-11-10
30,up,Coldplay,Yellow,33,30,48,,,,
31,down,Gazzelle,Vita paranoia,16,3,80,,,,
32,-,Kelton Lee,Trouble,-,32,1,,,,
33,down,Imagine Dragons,Believer,30,12,80,,,,
34,down,The Neighbourhood,Sweater Weather,29,9,39,77,2021-01-10,63,2021-02-07
35,up,YUNGBLUD,cotton candy,65,8,25,,,,
36,up,London Grammar,Lose Your Head,47,14,6,,,,
37,up,Vance Joy,Riptide,69,22,70,,,,
38,up,Lukas Graham,7 Years,52,19,58,,,,
39,up,Oasis,Wonderwall (Remastered),41,25,36,,,,
40,up,Empire of the Sun,Alive,49,19,71,,,,
41,up,Coldplay,Fix You,57,22,80,,,,
42,-,Smashing Pumpkins,1979,-,28,14,,,,
43,up,Gazzelle,Non sei tu,46,9,80,,,,
44,up,KALEO,Skinny,63,44,3,,,,
45,down,Billie Eilish,everything i wanted,32,8,79,53,2019-11-17,3,2019-11-24
46,up,Thirty Seconds to Mars,Dangerous Night,94,22,46,,,,
47,up,Coldplay,Hymn for the Weekend,59,33,60,,,,
48,up,Nirvana,Smells Like Teen Spirit,50,36,79,,,,
49,-,The Strokes,Last Nite,-,49,1,,,,
50,down,Arctic Monkeys,Do I Wanna Know?,48,12,51,,,,
51,down,LP,How Low Can You Go,19,1,19,,,,
