Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Stapleton,Higher,2,1,29,,,,
2,up,Jelly Roll,Whitsitt Chapel,3,1,52,,,,
3,up,Morgan Wallen,One Thing At A Time,5,1,65,,,,
4,up,Zach Bryan,American Heartbreak,14,1,106,,,,
5,up,Lainey Wilson,Bell Bottom Country,9,1,83,,,,
6,down,Scotty McCreery,Rise & Fall,1,1,3,,,,
7,up,The Red Clay Strays,Moment of Truth,7,7,43,,,,
8,up,Cody Johnson,Leather,20,2,30,,,,
9,down,Kenny Chesney,Born,8,1,10,,,,
10,up,Zach Bryan,Zach Bryan,10,1,40,,,,
11,up,Various Artists,NOW That's What I Call Country Classics 70s,15,4,13,,,,
12,down,Beyoncé,COWBOY CARTER,4,1,9,,,,
13,up,The Mavericks,Moon & Stars,16,13,2,,,,
14,up,Chris Stapleton,Traveller,21,1,237,100,2019-10-13,77,2020-02-23
15,down,Anne Wilson,REBEL,6,1,6,,,,
16,down,Taylor Swift,Fearless (Taylor's Version),11,1,155,1,2021-04-11,1,2021-04-11
17,down,Morgan Wallen,Dangerous: The Double Album,13,1,176,39,2020-11-22,1,2021-01-31
18,down,Taylor Swift,Speak Now (Taylor's Version),12,1,47,,,,
19,up,Chris Stapleton,Starting Over,19,1,184,75,2020-11-01,14,2020-11-22
20,up,Toby Keith,35 Biggest Hits,25,1,221,,,,
21,up,Johnny Cash,The Essential Johnny Cash,30,10,237,,,,
22,up,Luke Combs,Gettin' Old,23,2,62,,,,
23,down,Kacey Musgraves,Deeper Well,17,1,11,,,,
24,up,Riley Green,Way Out Here,27,9,7,,,,
25,down,HARDY,the mockingbird & THE CROW,24,1,71,,,,
26,up,Zach Bryan,Boys Of Faith - EP,34,1,35,,,,
27,-,Travis Denning,Roads That Go Nowhere,-,27,1,,,,
28,up,Nate Smith,Through the Smoke,40,9,8,,,,
29,up,The Castellows,A Little Goes A Long Way,41,1,16,,,,
30,up,Zac Brown Band,Greatest Hits so Far...,33,20,102,,,,
31,up,Cody Johnson,Human: The Double Album,57,1,125,,,,
32,up,Taylor Swift,Taylor Swift (Bonus Track Version),62,9,136,,,,
33,up,Zach Bryan,Summertime Blues - EP,43,1,97,,,,
