Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,7,,,,
2,up,Anne Wilson,REBEL,2,1,4,,,,
3,up,Morgan Wallen,One Thing At A Time,6,1,63,,,,
4,down,Chris Stapleton,Higher,3,1,27,,,,
5,down,Jelly Roll,Whitsitt Chapel,4,1,50,,,,
6,up,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,41,6,82,,,,
7,-,Scotty McCreery,Rise & Fall,-,7,1,,,,
8,down,The Red Clay Strays,Moment of Truth,7,7,41,,,,
9,up,Lainey Wilson,Bell Bottom Country,14,1,81,,,,
10,up,Morgan Wallen,Dangerous: The Double Album,12,1,174,39,2020-11-22,1,2021-01-31
11,down,Various Artists,NOW That's What I Call Country Classics 70s,8,4,11,,,,
12,up,Taylor Swift,Fearless (Taylor's Version),13,1,153,1,2021-04-11,1,2021-04-11
13,down,Kenny Chesney,Born,9,1,8,,,,
14,down,Taylor Swift,Speak Now (Taylor's Version),10,1,45,,,,
15,down,Charley Crockett,$10 Cowboy,5,5,3,,,,
16,down,Zach Bryan,Zach Bryan,15,1,38,,,,
17,down,Zach Bryan,American Heartbreak,11,1,104,,,,
18,down,Chris Stapleton,Traveller,17,1,235,100,2019-10-13,77,2020-02-23
19,up,Kacey Musgraves,Deeper Well,19,1,9,,,,
20,up,Cody Johnson,Leather,22,2,28,,,,
21,up,Bailey Zimmerman,Religiously. The Album.,49,2,52,,,,
22,down,Chris Stapleton,Starting Over,20,1,182,75,2020-11-01,14,2020-11-22
23,up,Johnny Cash,The Essential Johnny Cash,28,10,235,,,,
24,down,Riley Green,Way Out Here,23,9,5,,,,
25,down,HARDY,the mockingbird & THE CROW,18,1,69,,,,
26,down,The Red Clay Strays & Western AF,The Red Clay Strays Live AF Session (Live AF Version) - EP,21,21,20,,,,
27,-,Brian Kelley,Tennessee Truth,-,27,1,,,,
28,up,Morgan Wallen,If I Know Me,29,1,235,83,2020-01-05,32,2020-08-23
29,down,Toby Keith,35 Biggest Hits,16,1,219,,,,
30,down,Luke Combs,Gettin' Old,24,2,60,,,,
31,-,Lily Rose,Runnin’ Outta Time - EP,-,31,1,,,,
32,down,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,25,2,7,,,,
33,up,Brooks & Dunn,The Greatest Hits Collection,33,7,230,,,,
34,up,The Castellows,A Little Goes A Long Way,58,1,14,,,,
35,-,Wade Bowen,Flyin,-,35,1,,,,
36,down,Nate Smith,Through the Smoke,26,9,6,,,,
37,down,Zac Brown Band,Greatest Hits so Far...,27,20,100,,,,
38,up,Randy Travis,On the Other Hand - All the Number Ones,74,38,3,,,,
39,up,Alan Jackson,34 Number Ones,70,14,231,,,,
40,up,Tyler Childers,Purgatory,43,4,235,,,,
41,-,Creed Fisher,"Outlaw Influence, Vol. 2",-,41,1,,,,
42,down,George Strait,50 Number Ones,39,14,234,,,,
43,down,Jason Aldean,Highway Desperado,42,1,28,,,,
44,-,Mary Kutter,Devil's Money - EP,-,44,1,,,,
45,-,Bailey Zimmerman,Leave The Light On - EP,-,1,60,,,,
46,down,Taylor Swift,Taylor Swift (Bonus Track Version),31,9,134,,,,
47,down,Alabama,Ultimate Alabama 20 #1 Hits,36,11,227,,,,
48,up,Zach Bryan,Boys Of Faith - EP,59,1,33,,,,
49,up,Redferrin,Old No. 7,57,23,7,,,,
50,-,Marty Robbins,Gunfighter Ballads and Trail Songs,-,50,60,,,,
51,-,George Strait,Best of George Strait (Deluxe Edition),-,12,196,,,,
52,-,Alex Key,Outdated,-,52,1,,,,
53,up,Alexandra Kay,All I've Ever Known,76,3,29,,,,
54,down,Aaron Lewis,The Hill,37,5,7,,,,
55,-,Pokey LaFarge,Rhumba Country,-,55,1,,,,
56,down,Sam Hunt,Locked Up - EP,52,8,6,,,,
57,-,Keith Whitley,16 Biggest Hits: Keith Whitley,-,19,51,,,,
58,down,Ole 60,Three Twenty Four - EP,38,1,13,,,,
59,down,Garth Brooks,Live in Germany 1995 (Live),40,40,3,,,,
60,up,Luke Combs,This One's for You,67,17,191,,,,
61,-,Sylvia,Drifter,-,61,1,,,,
62,-,Randy Travis,Top Ten: Randy Travis,-,62,1,,,,
63,down,John Denver,The Essential John Denver,60,7,231,,,,
64,down,Cody Jinks,Change the Game,48,5,8,,,,
65,down,"Hank Williams, Jr.","Hank Williams, Jr.'s Greatest Hits, Vol. 1",45,11,113,,,,
66,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),62,1,63,,,,
67,up,Kenny Chesney,Greatest Hits,83,42,79,,,,
68,-,Randy Travis,Storms of Life,-,68,1,,,,
69,up,Kenny Rogers,The Best of Kenny Rogers: Through the Years,89,1,206,85,2020-03-22,42,2020-04-12
70,down,Zach Bryan,Summertime Blues - EP,35,1,95,,,,
71,-,Megan Moroney,Lucky,-,4,21,,,,
72,up,Willie Nelson,The Essential Willie Nelson,95,11,43,,,,
73,down,Adam Calhoun,Second Rodeo,53,17,4,,,,
74,down,Stephen Wilson Jr.,søn of dad,30,4,23,,,,
75,-,Koe Wetzel and the Konvicts,Love and Lies (Ep),-,53,7,,,,
76,-,Kelsey Waldon,There's Always a Song,-,76,1,,,,
77,down,Alan Jackson,Precious Memories,54,7,232,,,,
78,-,John Denver,John Denver's Greatest Hits,-,26,153,,,,
79,-,Jackson Dean,Greenbroke,-,13,66,,,,
80,-,Randy Travis,Anniversary Celebration,-,80,2,,,,
81,-,Kacey Musgraves,Apple Music Live: Kacey Musgraves,-,81,1,,,,
82,up,Tracy Lawrence,The Very Best of Tracy Lawrence (Deluxe Edition) [Remastered],88,38,26,,,,
83,-,Merle Haggard,20 Greatest Hits,-,59,6,,,,
84,down,Luke Combs,This One’s for You Too (Deluxe Edition),69,3,214,90,2019-10-06,35,2019-10-20
85,down,Travis Tritt,The Very Best of Travis Tritt (Remastered),73,13,145,,,,
86,up,Chris Stapleton,"From A Room, Volume 1",91,6,229,,,,
87,up,Johnny Cash,American IV: The Man Comes Around,96,35,82,,,,
88,down,Glen Campbell,Greatest Hits,44,18,155,,,,
89,down,Tyler Childers,Rustin' In The Rain,75,2,34,,,,
90,down,Waylon Jennings,Ultimate Waylon Jennings,51,26,190,,,,
91,-,Luke Combs,What You See Is What You Get,-,1,152,10,2019-11-10,7,2019-11-17
92,-,Warren Zeiders,Pretty Little Poison,-,5,38,,,,
93,down,Cody Johnson,Human: The Double Album,50,1,123,,,,
94,-,Cody Jinks,The Wanting,-,1,45,22,2019-10-20,1,2019-10-27
95,-,Willie Nelson,Phases and Stages,-,82,2,,,,
96,down,Shania Twain,Come On Over,94,4,76,,,,
97,-,Randy Travis,Worship & Faith,-,97,1,,,,
98,down,ERNEST,"NASHVILLE, TENNESSEE",90,11,5,,,,
99,down,Shane Smith & the Saints,Live at Red Rocks,34,34,2,,,,
100,-,Morgan Wallen,Stand Alone - EP,-,5,29,,,,
