Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,238,,,,
2,up,Kavita Seth & Kanishk Seth,Rangi Saari,2,1,173,,,,
3,up,Eternxlkz,SLAY!,3,3,10,,,,
4,up,Argy & Omnya,Aria,7,4,27,,,,
5,down,Abida Parveen & Naseebo Lal,Tu Jhoom,4,1,123,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,3,238,,,,
7,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),6,3,238,,,,
8,up,"Talwiinder, Tech Panda & Kenzani",Gal Kardi (feat. Mitika Kanwar),19,8,2,,,,
9,up,Alan Walker,Alone,11,9,2,,,,
10,down,Kanawade Yashraj,Nain Tere Chain Mere,9,9,5,,,,
11,down,VOJ & Narvent,Memory Reboot,8,7,44,,,,
12,up,David Guetta,Memories (feat. Kid Cudi),35,12,2,,,,
13,up,David Guetta,Sexy Bitch (feat. Akon),21,13,4,,,,
14,down,Fred again.. & Baby Keem,leavemealone,10,5,25,,,,
15,up,Crystal Castles,Empathy,15,11,33,,,,
16,down,M.I.A.,Time Traveller,13,1,32,,,,
17,down,INTERWORLD,Metamorphosis,12,5,88,,,,
18,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",16,1,238,,,,
19,down,Lakhbir Singh Lakkha,Jai Shree Ram,14,1,24,,,,
20,down,Fred again.. & Jozzy,ten,17,6,33,,,,
21,down,M83,Midnight City,18,6,237,,,,
22,down,The Bassicks & Kartik Chandna,Laree Choote,20,10,116,,,,
23,up,Empire of the Sun,Walking On a Dream,28,5,150,,,,
24,up,"Egzod, Maestro Chives & Neoni",Royalty,24,12,118,,,,
25,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",27,8,238,,,,
26,down,Eternxlkz,BRODYAGA FUNK,22,14,19,,,,
27,down,Talwiinder & NDS,Khoya,23,6,34,,,,
28,down,Bahramji & Maneesh De Moor,Dreamcatcher,25,15,238,,,,
29,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),30,14,144,,,,
30,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),32,1,234,,,,
31,down,"Skrillex, Fred again.. & Flowdan",Rumble,29,6,73,,,,
32,up,HISTED & TXVSTERPLAYA,Masha Ultrafunk,37,32,5,,,,
33,up,Hippie Sabotage,Devil Eyes,34,2,238,,,,
