Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,1,1,191,,,,
2,up,David Guetta,Titanium (feat. Sia),2,2,223,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,231,,,,
4,up,David Guetta,Without You (feat. Usher),4,3,228,,,,
5,up,GENER8ION,Da Da Ding (feat. Gizzle),5,3,221,,,,
6,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),6,5,219,,,,
7,up,Jai Wolf,Indian Summer,7,4,211,,,,
8,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),8,1,187,,,,
9,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],9,7,236,,,,
10,up,Petit Biscuit,Sunset Lover,10,4,226,,,,
11,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],35,7,203,,,,
12,down,Marconi Union,"Weightless, Pt. 1",11,11,211,,,,
13,up,Bahramji & Maneesh De Moor,Dreamcatcher,13,1,189,,,,
14,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",30,9,209,,,,
15,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",12,8,232,,,,
16,down,Skrillex,Scary Monsters and Nice Sprites,14,9,239,,,,
17,down,Liu & Gen-X,Pirate,15,1,166,,,,
18,down,David Guetta,Turn Me On (feat. Nicki Minaj),16,11,232,,,,
19,up,Kavita Seth & Kanishk Seth,Rangi Saari,43,1,124,,,,
20,down,Demented Sound Mafia,Get Out of My Way,18,1,105,,,,
21,up,Hippie Sabotage,Devil Eyes,44,5,174,,,,
22,down,Empire of the Sun,We Are the People,19,14,226,,,,
23,down,INTERWORLD,Metamorphosis,17,2,74,,,,
24,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),41,3,219,,,,
25,up,Kraftwerk,The Model (Remastered),52,20,190,,,,
26,down,Hilight Tribe,Free Tibet,20,20,211,,,,
27,down,M.I.A.,Time Traveller,21,1,32,,,,
28,down,Nadia Ali,Rapture (Avicii New Generation Mix),22,19,221,,,,
29,down,Chet Faker,Gold,23,22,204,,,,
30,down,Kraftwerk,The Man Machine (Remastered),24,24,189,,,,
31,down,Ofenbach,Be Mine,26,26,193,,,,
32,down,uj,Are You Sad?,27,2,43,,,,
33,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",28,27,199,,,,
34,down,Pham,Movements (feat. Yung Fusion),33,21,127,,,,
35,down,Owl City,Fireflies,25,1,203,,,,
36,down,uj,Elsewhere,29,5,41,,,,
37,down,uj,Tolerance,31,3,41,,,,
38,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),32,31,193,,,,
39,-,VUA,Peaceful Community's Theme,-,39,1,,,,
40,up,Kraftwerk,Neon Lights (Remastered),55,31,189,,,,
41,up,Liu,Ringtone Drop (Radio Edit),54,2,75,,,,
42,down,Freebot & Aneth,Dame,36,1,82,,,,
43,up,Kraftwerk,Spacelab (2009 Remaster),58,33,178,,,,
44,down,The Cinematic Orchestra,To Build a Home,37,28,171,,,,
45,up,Kraftwerk,Metropolis (2009 Remaster),59,39,168,,,,
46,-,Arian Roshi,Tum Ho (Guitar),-,46,1,,,,
47,-,EANP & Tinga,Parallel Rabbit,-,47,1,,,,
48,-,Charli XCX,365,-,48,1,,,,
49,-,Braxton,Taking Form (Extended Mix),-,49,1,,,,
50,-,San Pacho & Vale,Cha Cha Cha,-,50,1,,,,
51,-,Yash Raj,Unity,-,51,1,,,,
52,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],38,38,170,,,,
53,up,Abida Parveen & Naseebo Lal,Tu Jhoom,60,14,72,,,,
54,up,Tanveer Evan,Maine Royaan (Lofi Remix),80,19,64,,,,
55,down,Else,Paris,39,25,81,,,,
56,-,Crystal Castles,Empathy,-,48,2,,,,
57,down,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],40,33,205,,,,
58,-,Substrada,Ledger Shredder,-,58,1,,,,
59,-,Madcap,Pressure,-,59,1,,,,
60,-,KMFDM,LET GO,-,60,1,,,,
61,-,Sébastien Léger,Extassy,-,61,2,,,,
62,-,H.R.,EEYUH! (Slowed + Reverb),-,62,1,,,,
63,-,fam0uz,Nightcrawler (Instrumental),-,63,1,,,,
64,down,Gurbax,Boom Shankar,42,42,134,,,,
65,-,"Time To Talk, Azertion & JJD",Street Lights (feat. Axollo),-,65,1,,,,
66,-,Joker,S Wave,-,66,1,,,,
67,-,Jok Project,Stardust,-,67,1,,,,
68,-,Jamie xx,Treat Each Other Right,-,68,1,,,,
69,-,Jok Project,Dystopian,-,69,1,,,,
70,-,Joker,Juggernaut,-,70,1,,,,
71,-,N-Joi,Get Hype (Instrumental),-,71,1,,,,
72,down,Lakhbir Singh Lakkha,Jai Shree Ram,61,1,27,,,,
73,-,Abdul Raeva,Codeine,-,73,1,,,,
74,-,Local Dub,Lovers Groove,-,74,1,,,,
75,-,Carrier,Coastal,-,75,1,,,,
76,-,Local Dub,Average Joes,-,76,1,,,,
77,-,DJ Q & Flava D,PS,-,77,1,,,,
78,-,Baalti & Farsight,Buttons (Farsight Remix),-,78,1,,,,
79,-,Boris Werner,No Tantrums (feat. MC Pryme),-,79,1,,,,
80,-,Bollmann,Rampage (Swan Meat Remix),-,80,1,,,,
81,-,Rude Kid,Flying Ufo,-,81,1,,,,
82,-,-,Being Left Undone,-,82,1,,,,
83,-,Wiley,It's Wiley (Original Mix),-,83,1,,,,
84,-,Bollmann & Creeds,Rampage (Creeds Remix),-,84,1,,,,
85,-,Kink,At Night,-,85,1,,,,
86,-,STICKY,Triplets II,-,86,1,,,,
87,-,Cale & HALUNA,A Sky Full of Stars,-,87,1,,,,
88,-,Rosa Red,Feel So Free,-,88,1,,,,
89,-,Todd Edwards,I Might Be (Joy Orbison Remix),-,89,1,,,,
90,-,Youngstar & D Tone,Hypement,-,90,1,,,,
91,-,Trends,The Exorcist,-,91,1,,,,
92,-,Nene H,Fukken Lie,-,92,1,,,,
93,-,TAFKAMP & Irv Da Perv,Drive Me Crazy,-,93,1,,,,
94,-,Nova Cheq & Sideswipe,Mush,-,94,1,,,,
95,-,Bae Blade,Make U Move,-,95,1,,,,
96,-,Pelada,Aquí,-,96,1,,,,
97,-,Jesus Loves Electro,Once Again,-,97,1,,,,
