Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adrian Enescu,"Invisible Movies, Pt. 1",2,1,98,,,,
2,up,"Roel Meelkop, Giuseppe Ielasi, Howard Stelzer & Frans de Waard",Untitled (Track05),3,2,10,,,,
3,up,Sin Tek & W.O.H,Better (Skeet Remix),6,3,43,,,,
4,up,Tanmay,Shiv Hi Satya Hai,8,1,5,,,,
5,up,DJ Dalal,Chupana Bhi Nahin Aata,12,1,124,,,,
6,-,Kool&Klean,Southern Voice,-,6,1,,,,
7,-,I-Shoj,Jab Bhi Teri Yaad,-,1,38,,,,
8,-,CAPANK PRADIPTA,Dj Aku Sudah Tak Marah,-,8,1,,,,
9,-,Karan Rajput,Bahut Pyaar Karte Hain,-,2,35,,,,
10,-,Kedar Pandit & Sanjeev Abhyankar,Sukhakarta Dukhaharta,-,6,12,,,,
