Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Derb, Mark Sherry & Space Frog",Follow Me (DJ Jordan Extended Remix),-,1,1,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],2,1,6,,,,
3,down,Oscar and the Wolf,Warrior,1,1,3,,,,
4,down,Goldband,Noodgeval,3,2,12,,,,
5,down,Harry Styles,As It Was,4,1,26,,,,
6,up,Rema,Calm Down,12,1,16,,,,
7,down,Pommelien Thijs,Wat Een Idee!?,6,6,3,,,,
8,-,Coolio,Gangsta's Paradise (feat. L.V.),-,8,2,,,,
9,up,Rosa Linn,SNAP,11,6,7,,,,
10,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,16,3,15,,,,
11,up,"Retro Belgica, Steve W & Stef DnO",The Final Rave (Extended) [Retro Belgica vs. Steve W vs. Stef DnO],53,11,2,,,,
12,down,"Nils van Zandt, AMARI & Mr. Jim",Show Your Love,8,8,5,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),17,5,6,,,,
14,up,Elton John & Britney Spears,Hold Me Closer,29,2,6,,,,
15,down,Pauline,Uit Mijn Hoofd,7,3,11,,,,
16,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),15,7,6,,,,
17,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",10,1,19,,,,
18,up,Pauline,Uit Mijn Hoofd (De Bromeo's Remix),59,18,2,,,,
19,up,Djamila Celina,Rich Girl,31,19,2,,,,
20,up,Sam Smith & Kim Petras,Unholy,36,2,2,,,,
21,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),13,13,5,,,,
22,down,Camille,In De Regen,5,5,4,,,,
23,-,Ed Sheeran,Celestial,-,9,1,,,,
24,down,Ava Max,Million Dollar Baby,14,14,4,,,,
25,up,Dimitri Vegas & Like Mike & Sound Of Legend,Believe,38,25,2,,,,
26,-,Angèle,"Amour, Haine et Danger",-,26,1,,,,
27,down,Mark With a K & Bassbrain,6Ixpack (Extended Mix),26,26,2,,,,
28,-,Ahzee & Zave,Pump It (feat. Sonny Flame),-,3,6,,,,
29,down,James Hype & Miggy Dela Rosa,Ferrari,24,1,25,,,,
30,up,Ed Sheeran,Bad Habits,74,1,44,,,,
31,up,Lewis Capaldi,Forget Me,43,31,4,,,,
32,down,Pommelien Thijs,Ongewoon,30,1,23,,,,
33,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,89,25,9,,,,
34,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),61,31,12,,,,
35,down,LF SYSTEM,Afraid To Feel,19,9,12,,,,
36,-,Soolking,Suavemente,-,6,25,,,,
37,up,Central Cee,Doja,37,21,8,,,,
38,down,Mau P,Drugs from Amsterdam,22,5,5,,,,
39,down,Beyoncé,BREAK MY SOUL,28,1,15,,,,
40,-,Bazart,Van God Los,-,40,1,,,,
41,-,Mau P,Drugs from Amsterdam,-,20,1,,,,
42,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,42,3,3,,,,
43,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),23,23,6,,,,
44,-,Ed Sheeran,Shivers,-,4,48,,,,
45,-,Lady Gaga & Bradley Cooper,Shallow,-,8,101,25,2019-10-06,25,2019-10-06
46,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),39,26,9,,,,
47,-,POMBAK,Dovy Keukens Hardcore Remix,-,30,1,,,,
48,down,K3,Vleugels,9,9,2,,,,
49,-,Berre,Better Off Alone,-,12,1,,,,
50,down,Camille,Geen Tranen Meer Over,48,1,14,,,,
51,down,Metejoor,Dit Is Wat Mijn Mama Zei,27,1,34,,,,
52,down,Stan Van Samang,Alles,33,17,8,,,,
53,down,"Sharam Jey, Celestal & Moss Kena",Over You,32,1,9,,,,
54,up,Lady Gaga,Always Remember Us This Way,62,15,54,98,2019-10-13,90,2019-11-17
55,-,Farruko,Pepas,-,1,58,,,,
56,-,Joshua Radin,Three Little Birds,-,56,1,,,,
57,down,Berre,Say My Name,41,5,19,,,,
58,-,Coolio,Gangsta's Paradise 2010 (Video Mix),-,58,1,,,,
59,-,Billie Eilish,bad guy,-,3,41,5,2019-10-06,5,2019-10-06
60,-,Meltheads,Naïef,-,43,1,,,,
61,down,Suzan & Freek,Kwijt,18,18,4,,,,
62,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,48,1,,,,
63,-,Pierre de Maere,Un jour je marierai un ange,-,22,1,,,,
64,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,1,59,,,,
65,-,Dua Lipa & Angele,Fever,-,1,64,47,2020-11-15,47,2020-11-15
66,-,Lizzo,2 Be Loved (Am I Ready),-,23,2,,,,
67,-,Marshmello & Khalid,Numb,-,32,6,,,,
68,-,FISHER,Yeah The Girls (feat. MERYLL),-,39,3,,,,
69,-,Maître Gims,MAINTENANT,-,69,1,,,,
70,up,Tracy Chapman,Fast Car,91,47,4,,,,
71,-,Benson Boone,In The Stars,-,22,12,,,,
72,-,Alesso & Katy Perry,When I'm Gone,-,30,9,,,,
73,-,DIKKE,Gasolina,-,73,1,,,,
74,down,OneRepublic,I Ain't Worried,20,19,8,,,,
75,-,Eminem,Lose Yourself (Soundtrack Version),-,35,6,36,2020-02-16,36,2020-02-16
76,-,Bart Kaëll,Eén uit Duizend,-,68,5,,,,
77,-,Joel Corry & Becky Hill,HISTORY,-,57,2,,,,
78,-,The War on Drugs,Oceans of Darkness,-,78,1,,,,
79,-,David Vandyck,Licht Aan De Overkant,-,79,1,,,,
80,-,Eva Simons,Policeman,-,80,1,,,,
81,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),98,4,30,,,,
82,up,Coldplay,A Sky Full of Stars,99,13,10,,,,
83,-,Michael Kiwanuka,Cold Little Heart,-,29,6,,,,
84,-,Christine and the Queens,rien dire,-,84,1,,,,
85,up,Acraze,Do It To It (feat. Cherish),87,1,51,,,,
86,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,1,61,,,,
87,-,Marco Kanters,Het Leven Is Een Kermis,-,87,1,,,,
88,-,Coolio,Gangsta's Paradise (feat. L.V.),-,88,1,,,,
89,up,Sia,Unstoppable,97,10,52,81,2019-11-10,81,2019-11-10
90,down,George Ezra,Green Green Grass,47,11,22,,,,
91,-,The Weeknd,Blinding Lights,-,1,111,94,2019-12-01,1,2020-03-01
92,-,Gayle,abcdefu,-,6,37,,,,
93,-,Niels Destadsbader,Ik Neem Er Eén,-,5,16,,,,
94,down,Supermode,Tell Me Why (Meduza Extended Remix),34,34,2,,,,
95,-,Keane,Everybody's Changing,-,95,1,,,,
96,-,Nirvana,Smells Like Teen Spirit,-,96,1,,,,
97,down,Imanbek & BYOR,Belly Dancer,50,3,28,,,,
98,down,Metejoor & Snelle,Kijk Ons Nou,46,1,19,,,,
99,down,Rammstein,Dicke T****n,64,17,14,,,,
100,-,Angèle,Libre,-,39,11,,,,
