Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,10,,,,
2,up,Lennert Wolfs & zegmaarsam,Lola,3,2,5,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,3,15,,,,
4,down,Martin Garrix,We Are the People (feat. Bono & The Edge),2,2,7,,,,
5,-,Ed Sheeran,Bad Habits,-,1,1,,,,
6,up,Metejoor & Emma Heesters,Rendez-Vous,6,2,3,,,,
7,down,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,5,1,9,,,,
8,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,7,4,7,,,,
9,up,Camille,Vuurwerk,13,1,14,,,,
10,up,Måneskin,I WANNA BE YOUR SLAVE,25,6,5,,,,
11,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,8,5,20,96,2021-04-11,41,2021-05-16
12,down,Majestic & Boney M.,Rasputin,4,3,13,,,,
13,down,THIERRY VON DER WARTH & Chris Willis,Dance Dance,10,5,4,,,,
14,up,Måneskin,ZITTI E BUONI,17,4,7,,,,
15,up,Olivia Rodrigo,good 4 u,18,15,7,,,,
16,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,3,24,72,2021-03-07,18,2021-05-16
17,down,DJ Licious,Hope (feat. Armen Paul),11,10,16,,,,
18,up,Clara Luciani,Le reste,31,18,6,,,,
19,up,The Weeknd,Save Your Tears,36,6,25,80,2020-03-22,1,2021-03-21
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,23,5,17,6,2021-03-14,2,2021-05-09
21,up,Dua Lipa,Love Again,51,14,6,96,2020-04-05,96,2020-04-05
22,up,Måneskin,Beggin,89,3,2,,,,
23,down,Coldplay,Higher Power,20,2,8,46,2021-05-16,46,2021-05-16
24,up,Lil Nas X,MONTERO (Call Me By Your Name),42,16,13,3,2021-04-04,3,2021-04-04
25,up,Barbara Pravi,Voilà,28,2,9,,,,
26,up,Nils van Zandt & Vladik,Hot!,38,13,7,,,,
27,up,Tiësto,The Business,40,1,37,52,2021-01-03,18,2021-04-04
28,down,Charlotte de Witte,Doppler,16,4,9,,,,
29,down,Jaap Reesema,Alles Komt Goed,14,1,12,,,,
30,-,Pablo Andres,Allez les Diables !,-,19,1,,,,
31,down,Willy Sommers,Sterker Dan Ooit,22,22,2,,,,
32,up,Álvaro Soler,Magia,53,23,2,,,,
33,down,Metejoor & Babet,1 Op Een Miljoen,19,1,22,,,,
34,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,32,6,6,,,,
35,down,Lost Frequencies,Rise,27,6,15,,,,
36,down,DJ Frank & T-Spoon,No Time 2 Waste 2021 (HouseWerk Remix),29,11,9,,,,
37,down,Go_A,SHUM,21,6,6,,,,
38,up,Calvin Harris,By Your Side (feat. Tom Grennan),68,19,4,,,,
39,up,Harry Styles,Watermelon Sugar,41,6,43,85,2019-11-17,2,2020-08-23
40,up,Imagine Dragons,Follow You,46,13,16,,,,
41,down,Masked Wolf,Astronaut In The Ocean,37,30,17,60,2021-02-07,6,2021-04-04
42,down,Vinny,NOW (feat. Henry Dell),24,10,10,,,,
43,-,AMARI,Sober Up,-,10,7,,,,
44,down,Dorothee Vegas & Like Maarten & Sergio,Allez Allez,15,15,4,,,,
45,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),44,1,21,81,2021-02-28,39,2021-04-11
46,down,Ahzee & TWINNS,"Ou té Baba (feat. Nissa Seych, Odreii)",26,15,9,,,,
47,down,Richie Haley,High On Dreams (feat. Diandra),34,34,6,,,,
48,up,Axelle,Si Tu M'attends,66,29,2,,,,
49,down,Dina Ayada,My Summer,35,29,4,,,,
50,up,Ofenbach,Wasted Love (feat. Lagique),62,32,9,92,2021-04-25,92,2021-04-25
51,-,Shouse,Love Tonight,-,3,2,,,,
52,-,Soso Maness,Petrouchka (feat. PLK),-,46,2,,,,
53,up,Isabelle A & Tim Akkerman,Ik Denk Te Veel,54,22,6,,,,
54,up,De Geest & Van Den Hil,Als Ik Ooit Vergeet,63,32,5,,,,
55,up,The Weeknd,Blinding Lights,73,1,80,94,2019-12-01,1,2020-03-01
56,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,56,1,,,,
57,-,Tones and I,Dance Monkey,-,1,82,6,2019-10-06,1,2019-11-10
58,up,OneRepublic,Run,61,29,4,,,,
59,-,Kungs,Never Going Home (Extended Mix),-,6,1,,,,
60,-,Antwerp House Squad,Love Tonight (feat. Sakso),-,6,1,,,,
61,-,Dua Lipa & Angele,Fever,-,1,32,47,2020-11-15,47,2020-11-15
62,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),50,11,7,76,2021-04-25,2,2021-05-02
63,down,"Ilsen & Verhulst, Jan Smit & Gert Verhulst",Mooi Zo (feat. James Cooke),39,1,5,,,,
64,-,Amel Bent & HATIK,"1,2,3",-,10,18,,,,
65,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],96,2,48,87,2020-08-16,73,2020-09-27
66,-,Samson & Marie,Ijsjes,-,66,1,,,,
67,-,Ingeborg,Als Dat Gebeurt,-,67,1,,,,
68,down,Xavier Rudd,Follow the Sun,45,13,13,,,,
69,up,Modeo,A New Day (Nils van Zandt Remix),98,45,6,,,,
70,down,Kungs,Never Going Home,48,20,3,,,,
71,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,88,1,36,,,,
72,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,69,1,,,,
73,-,Olivia Rodrigo,drivers license,-,4,20,1,2021-01-17,1,2021-01-17
74,up,"Joel Corry, RAYE & David Guetta",BED,95,37,13,90,2021-04-04,42,2021-04-18
75,down,Sean Finn & Selda,Don't Cha (feat. Inaya Day),58,2,17,,,,
76,down,Marshmello & Jonas Brothers,Leave Before You Love Me,43,28,5,,,,
77,-,Ronny Retro,Zuipte Wa Teveel,-,2,1,,,,
78,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,62,2,,,,
79,down,Master KG,Jerusalem (feat. Nomcebo Zikode),49,1,48,,,,
80,-,Goldband,De Langste Nacht,-,80,1,,,,
81,-,"Dimitri Vegas & Like Mike, Felix Jaehn & NEA",Heard About Me,-,57,1,,,,
82,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),97,36,3,,,,
83,-,Tom Grennan,Little Bit of Love,-,20,15,,,,
84,-,K1D & Manzo Soul,Don't Hit My Line,-,84,1,,,,
85,-,Stray Kids,Mixtape : OH,-,85,1,,,,
86,down,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),30,1,18,,,,
87,-,Wim Soutaer,Samen Zijn We Één,-,87,1,,,,
88,down,MC Devil,DEVILTIME,33,28,5,,,,
89,-,BTS,Butter,-,9,5,,,,
90,-,Dusty Springfield,If You Go Away,-,90,1,,,,
91,-,John Legend,All of Me,-,81,2,,,,
92,-,Jonatan Cerrada,Stay,-,92,1,,,,
93,-,Naps,La kiffance,-,56,1,,,,
94,-,Snelle,Smoorverliefd,-,3,33,,,,
95,down,Afrojack & David Guetta,Hero,77,53,9,,,,
96,-,Femke,Hoe Ken Jij Mij?,-,89,2,,,,
97,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,97,1,,,,
98,down,VICIOUS,The Big Bounce (The Big Bounce Festival Official Anthem),74,57,3,,,,
99,-,Nathan Evans,Wellerman,-,7,17,,,,
100,down,Snelle & Maan,Blijven Slapen,65,24,15,,,,
