Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metejoor & Babet,1 Op Een Miljoen,2,1,7,,,,
2,-,"Marco Borsato, Rolf Sanchez & John Ewbank",Een Moment,-,2,1,,,,
3,up,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),3,1,3,,,,
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,3,9,72,2021-03-07,18,2021-05-16
5,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),5,1,6,81,2021-02-28,39,2021-04-11
6,up,Tiësto,The Business,8,1,22,52,2021-01-03,18,2021-04-04
7,-,Willy Sommers,Lied Van De Vrijheid (Uit Liefde Voor Muziek),-,7,1,,,,
8,up,DJ Milano,Feel It Tonight,10,8,5,,,,
9,up,Sean Finn & Selda,Don't Cha (feat. Inaya Day),34,2,2,,,,
10,-,Tourist LeMC,Envoi (Live Uit Liefde Voor Muziek),-,10,1,,,,
11,up,"Kris Kross Amsterdam, Kraantje Pappie & Pommelien Thijs",Tranen,40,11,2,,,,
12,down,The Weeknd,Save Your Tears,6,6,10,80,2020-03-22,1,2021-03-21
13,down,Willy Sommers,Nog Zoveel Mooier (Uit Liefde Voor Muziek),1,1,2,,,,
14,-,Emma Bale,My Heroics - uit Liefde Voor Muziek (Live),-,14,1,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,5,2,6,2021-03-14,2,2021-05-09
16,up,Maude,Dance You Off,18,14,10,,,,
17,down,THIERRY VON DER WARTH & Denis Kalytovskyi,Outta Control,11,6,8,,,,
18,down,Ed Sheeran,Afterglow,13,2,12,18,2021-01-03,18,2021-01-03
19,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,43,13,14,94,2021-01-31,47,2021-03-07
20,-,Ronny Mosuse,Dan Heb Ik Jou Nog (Uit Liefde Voor Muziek),-,20,1,,,,
21,up,Lennert Wolfs & Voltage DJ,Trouble (feat. Charine Eyny),27,14,5,,,,
22,down,Ronny Retro,Ronny,17,1,7,,,,
23,down,Hooverphonic,The Wrong Place,22,1,2,,,,
24,down,Nathan Evans,Wellerman,23,7,6,,,,
25,up,Olivia Rodrigo,drivers license,25,4,9,1,2021-01-17,1,2021-01-17
26,-,Cleymans & Van Geel,Jakhals (Uit Liefde Voor Muziek),-,26,1,,,,
27,down,Dua Lipa & Angele,Fever,12,1,20,47,2020-11-15,47,2020-11-15
28,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,28,14,16,,,,
29,up,AMARI,In My Heart,47,21,3,,,,
30,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),41,9,19,,,,
31,up,Alura,Oh Sheila,59,27,4,,,,
32,-,V,Sweet Night,-,30,2,39,2020-03-15,39,2020-03-15
33,up,Antoine Simar,Free Your Mind,39,18,5,,,,
34,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,19,5,5,96,2021-04-11,41,2021-05-16
35,-,Camille Lellouche,N'insiste pas,-,35,1,,,,
36,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),16,8,15,99,2021-01-31,73,2021-03-07
37,up,Tones and I,Dance Monkey,49,1,68,6,2019-10-06,1,2019-11-10
38,down,Tourist LeMC,Kom Naar Het Water (Live Uit Liefde Voor Muziek),4,4,2,,,,
39,up,Justin Bieber,Hold On,87,39,2,11,2021-03-14,7,2021-03-28
40,down,The Weeknd,Blinding Lights,21,1,68,94,2019-12-01,1,2020-03-01
41,-,Geike,Cherry Picking (Uit Liefde Voor Muziek) [Live],-,41,1,,,,
42,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,15,1,23,,,,
43,down,The Kid LAROI,WITHOUT YOU,26,16,12,32,2020-12-13,12,2021-02-28
44,up,Shane Codd,Get Out My Head,71,7,9,,,,
45,-,Snelle & Maan,Blijven Slapen,-,24,1,,,,
46,-,Khruangbin & Leon Bridges,Texas Sun,-,34,11,,,,
47,-,Imagine Dragons,Follow You,-,13,1,,,,
48,down,Meduza,Paradise (feat. Dermot Kennedy),42,20,15,61,2021-01-03,22,2021-02-07
49,up,Robin Schulz,All We Got (feat. KIDDO),65,21,9,68,2021-01-17,43,2021-01-31
50,-,DJ Licious,Hope (feat. Armen Paul),-,10,1,,,,
51,-,ROSÉ,On The Ground,-,51,1,2,2021-03-21,2,2021-03-21
52,down,Tom Grennan,Little Bit of Love,20,20,3,,,,
53,down,HVME,Goosebumps,33,13,10,85,2021-01-10,69,2021-01-17
54,up,Skye Holland & Steve Kroeger,Home,89,32,2,,,,
55,down,Absynthe Minded & Bert Ostyn,Worth It - uit Liefde Voor Muziek (Live),14,14,2,,,,
56,up,Regi & Camille,Vechter (Uit Liefde Voor Muziek),78,1,18,,,,
57,down,Cleymans & Van Geel,Gulzig (Uit Liefde Voor Muziek),9,9,2,,,,
58,-,Anera,Believe In Me,-,38,1,,,,
59,down,Anera,You'll Be There,36,24,10,,,,
60,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],29,2,35,87,2020-08-16,73,2020-09-27
61,down,"ATB, Topic & A7S",Your Love (9PM),58,11,8,89,2021-02-21,25,2021-04-04
62,up,The Weeknd,In Your Eyes,79,5,45,41,2020-03-22,12,2020-03-29
63,-,Absynthe Minded,"My Heroics, Pt. 1",-,63,1,,,,
64,-,Sia,California Dreamin',-,64,1,,,,
65,down,Tinne Oltmans,Op Een Dag (Themasong Telenovelle ‘Lisa’),51,51,2,,,,
66,-,Les Enfoirés,Maintenant (Version radio),-,30,5,,,,
67,down,Kendji Girac,Evidemment,50,50,3,,,,
68,up,Joel Corry,Head & Heart (feat. MNEK),82,2,32,99,2020-07-26,16,2020-09-20
69,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,69,2,,,,
70,down,Masked Wolf,Astronaut In The Ocean,44,30,2,60,2021-02-07,6,2021-04-04
71,-,Richie Haley,Fine Line (feat. Byrant Powell),-,25,1,,,,
72,down,Bazart,Denk Maar Niet Aan Morgen,35,7,23,,,,
73,-,Herbert,Even Alleen,-,73,1,,,,
74,-,Lauren Daigle,Hold On To Me,-,74,1,,,,
75,-,Grand Corps Malade & Camille Lellouche,Mais je t'aime,-,2,35,,,,
76,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,2,24,,,,
77,-,OLIVIA,Can't Break a Broken Heart,-,77,1,,,,
78,-,Ola,Long Night,-,78,1,,,,
79,up,Celeste,Stop This Flame,85,6,37,,,,
80,-,LP,One Last Time,-,80,1,,,,
81,-,Goose,Losing You,-,81,1,,,,
82,up,Tate McRae,you broke me first,94,20,28,81,2020-08-23,15,2020-11-15
83,down,Willy Sommers,Spiegel (Uit Liefde Voor Muziek),52,11,3,,,,
84,-,Chris Fennec,Feeling Higher,-,45,1,,,,
85,-,Daddy K,We Are the Universe (feat. P.A.F.F.),-,3,32,,,,
86,up,Cleymans & Van Geel,Als Een Leeuw In Een Kooi (Uit Liefde Voor Muziek),97,13,4,,,,
87,up,David Guetta & Sia,Let's Love,88,5,26,84,2020-11-22,81,2020-11-29
88,down,Amel Bent & HATIK,"1,2,3",60,10,6,,,,
89,down,Lady Gaga & Bradley Cooper,Shallow,62,8,53,25,2019-10-06,25,2019-10-06
90,down,Chromatics & Maceo Plex,Shadow (Maceo Plex Remix),81,38,2,,,,
91,-,Eddie Vedder,Society,-,48,2,,,,
92,-,The Haunted Youth,Teen Rebel,-,92,1,,,,
93,-,Grand Corps Malade,Mesdames,-,28,11,,,,
94,down,Master KG,Jerusalem (feat. Nomcebo Zikode),57,1,39,,,,
95,-,Måneskin,ZITTI E BUONI,-,4,1,,,,
96,down,Haise,Gold Digger,56,25,10,,,,
97,-,Gad Elmaleh,Bidonville (feat. Angélique Kidjo) [DJ Abdel Remix],-,97,1,,,,
98,-,Jorja Smith,Addicted,-,98,1,,,,
99,down,DJ Melody,Atmosphere,68,44,4,,,,
100,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,28,2,,,,
