Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,3,1,6,,,,
2,down,Harry Styles,As It Was,1,1,16,,,,
3,down,Camille,Geen Tranen Meer Over,2,1,4,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),7,4,20,,,,
5,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,1,9,,,,
6,up,Soolking,Suavemente,17,6,17,,,,
7,up,Niels Destadsbader,Ik Neem Er Eén,8,5,8,,,,
8,up,Imanbek & BYOR,Belly Dancer,9,3,18,,,,
9,down,Nils van Zandt,U & Me,4,4,4,,,,
10,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,24,7,15,,,,
11,up,Laurent Wery,Fly Away (feat. Sean Declase),11,10,7,,,,
12,down,James Hype & Miggy Dela Rosa,Ferrari,6,1,15,,,,
13,up,BACKFLASH,Gone (Take On Me) [feat. Basti Woods],27,3,20,,,,
14,up,Kate Bush,Running Up That Hill (A Deal With God),30,7,9,,,,
15,up,David Guetta,Family Affair (Dance For Me) [Extended],57,7,2,,,,
16,down,Metejoor & Snelle,Kijk Ons Nou,13,1,9,,,,
17,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],34,17,3,,,,
18,up,DJ Frank,Ready for a Good Time (Radio Edit),23,18,5,,,,
19,up,Beyoncé,BREAK MY SOUL,19,1,5,,,,
20,down,Laura Lynn,Zo Is Het Leven,10,10,2,,,,
21,up,Alvaro Soler & Topic,Solo Para Ti,28,12,13,,,,
22,up,Pommelien Thijs,Ongewoon,33,1,13,,,,
23,down,Lotus & Sean Finn,Automatic (Nu Disco Radio Edit),16,16,8,,,,
24,-,Pauline,Uit Mijn Hoofd,-,3,1,,,,
25,down,Farruko,Pepas,20,1,49,,,,
26,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,31,3,5,,,,
27,down,Dave Ralph & Rozalla,Everybody's Free (Solardo Remix),12,12,3,,,,
28,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),21,14,7,,,,
29,down,Metejoor,Dit Is Wat Mijn Mama Zei,15,1,25,,,,
30,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),64,2,5,,,,
31,down,Måneskin,SUPERMODEL,14,9,11,,,,
32,up,Lost Frequencies & Calum Scott,Where Are You Now,71,7,47,,,,
33,up,Skye Holland & Steve Kroeger,Lie,46,33,2,,,,
34,up,Willy William,Trompeta,37,1,20,,,,
35,up,ROSALÍA,LA FAMA (feat. The Weeknd),35,14,21,,,,
36,up,K3,Mango Mango,44,18,10,,,,
37,up,Ed Sheeran,Shivers,52,4,43,,,,
38,up,Lizzo,About Damn Time,56,28,10,,,,
39,up,Benson Boone,In The Stars,51,22,7,,,,
40,-,Billie Eilish,TV,-,40,1,,,,
41,down,Nils van Zandt & Starstylers,Keep On Moving,32,12,5,,,,
42,-,Gayle,abcdefu,-,6,30,,,,
43,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),50,1,49,,,,
44,up,Lost Frequencies & James Arthur,Questions,48,26,7,,,,
45,up,Calvin Harris,Stay With Me,47,34,2,,,,
46,up,Acraze,Do It To It (feat. Cherish),49,1,42,,,,
47,down,Nils van Zandt & Starstylers,Keep On Moving (Carte Blanq Club Mix),38,21,5,,,,
48,up,Regi & Emma Heesters,Zwaartekracht,80,2,18,,,,
49,up,Jérémie Vrielynck & Sali Haidara,Als De Zon Schijnt,53,20,5,,,,
50,down,George Ezra,Green Green Grass,18,11,12,,,,
51,down,Sagi Abitbul & BEN SHOPEN,Inside My Head (feat. Machluf ),40,28,6,,,,
52,down,Jaap Reesema & Lea Rue,Code Rood,36,11,6,,,,
53,up,Purple Disco Machine & Sophie and the Giants,In The Dark,96,8,26,,,,
54,-,"AMARI, Lowkie & Robert Abigail",Afterparty,-,54,4,,,,
55,-,Yachto Yatted,Secret Sauce (feat. Sauceman Kato),-,55,1,,,,
56,down,P!nk,Irrelevant,25,25,2,,,,
57,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),61,2,33,,,,
58,down,Camille,Diamant,42,2,21,,,,
59,-,Coldplay,A Sky Full of Stars,-,13,4,,,,
60,-,Richie Haley,W4U (Wait for You) [feat. Robin Vane],-,60,1,,,,
61,-,Mastachi & Renee Mooi,What's Up,-,61,1,,,,
62,up,Jax Jones,Where Did You Go? (feat. MNEK),75,2,22,,,,
63,-,Stromae,Mon amour,-,63,1,,,,
64,up,Kungs,Clap Your Hands,66,20,22,,,,
65,down,Alesso & Zara Larsson,Words,63,30,5,,,,
66,up,Antwerp House Squad,Set Me Free (feat. Sakso),72,15,7,,,,
67,-,Lost Frequencies,Rise,-,6,25,,,,
68,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),45,31,3,,,,
69,up,OLIVIA & Paul Sinha,Elektriciteit,97,20,5,,,,
70,down,Richie Haley,W4U (Wait for You) [feat. Robin Vane] [Extended Mix],41,41,5,,,,
71,-,OneRepublic,I Ain't Worried,-,19,2,,,,
72,up,Keen'V,Outété,76,72,2,,,,
73,up,Harry Styles,Late Night Talking,82,33,2,,,,
74,-,Cynthia Erivo,Stand Up (from Harriet),-,42,1,,,,
75,-,Ed Sheeran,Sing,-,75,1,,,,
76,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,76,1,,,,
77,-,Ed Sheeran,Shape of You,-,38,7,94,2020-01-05,94,2020-01-05
78,-,LF SYSTEM,Afraid To Feel,-,9,2,,,,
79,-,Christophe,Aline,-,22,3,,,,
80,up,Harry Styles,Sign of the Times,85,37,11,,,,
81,down,Ed Sheeran,Bad Habits,43,1,38,,,,
82,-,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,-,1,32,,,,
83,-,Regi & Pauline,Duizend Sterren,-,1,21,,,,
84,down,DJ Frank,Ready for a Good Time (F.R.A.N.K's Club Mix),22,4,6,,,,
85,-,Coldplay X BTS,My Universe,-,8,23,,,,
86,-,Metejoor & Babet,1 Op Een Miljoen,-,1,55,,,,
87,-,Jérémie Makiese,Miss You,-,1,17,,,,
88,-,Berre,Say My Name,-,5,9,,,,
89,up,Margriet Hermans,Lekker Blijven Hangen (Live Uit Liefde Voor Muziek),90,4,8,,,,
90,-,Nicky Youre & Dazy,Sunroof,-,85,1,,,,
91,-,Ed Sheeran,Perfect,-,55,19,73,2019-10-06,58,2019-10-20
92,down,Tiësto & Ava Max,The Motto,39,6,35,,,,
93,down,K3,Waterval,65,1,26,,,,
94,-,Gilbert Montagné,Les Sunlights Des Tropiques,-,94,2,,,,
95,-,You & I,One Direction (Moving In),-,49,3,,,,
96,-,Calvin Harris,Summer,-,96,1,,,,
97,-,Shaggy,Boombastic,-,97,1,,,,
98,-,Dua Lipa & Angele,Fever,-,1,56,47,2020-11-15,47,2020-11-15
99,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,99,1,,,,
100,-,FISHER,Losing It,-,76,3,,,,
