Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,10,,,,
2,up,Regi & Pauline,Duizend Sterren,4,1,4,,,,
3,down,Farruko,Pepas,2,1,10,,,,
4,-,Nils van Zandt,"Green Light, Red Light",-,2,1,,,,
5,up,Ed Sheeran,Shivers,5,4,6,,,,
6,-,Stromae,Santé,-,1,1,,,,
7,down,Ed Sheeran,Bad Habits,3,1,17,,,,
8,up,Coldplay X BTS,My Universe,14,8,4,,,,
9,down,Ronny Retro,Zuipte Wa Teveel,6,2,17,,,,
10,down,Mart Hoogkamer,Ik Ga Zwemmen,7,1,9,,,,
11,up,Lost Frequencies & Calum Scott,Where Are You Now,11,7,12,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,16,10,15,,,,
13,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),10,2,7,,,,
14,down,Shouse,Love Tonight,8,3,18,,,,
15,up,The Weeknd,Take My Breath,21,9,11,,,,
16,down,Camille,Vuurwerk,13,1,30,,,,
17,up,Antwerp House Squad,Love Tonight (feat. Sakso),23,6,17,,,,
18,up,Kungs,Never Going Home (Extended Mix),20,6,17,,,,
19,up,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",27,17,7,,,,
20,down,Måneskin,Beggin,18,3,18,,,,
21,-,Adele,Easy On Me,-,1,1,,,,
22,up,AMARI & Lowkie,Survive,25,15,12,,,,
23,down,Metejoor & Emma Heesters,Rendez-Vous,12,2,19,,,,
24,up,Farruko & David Guetta,Pepas (David Guetta Remix),34,24,3,,,,
25,down,Nils van Zandt & Pakito,Lonely,17,12,9,,,,
26,-,Slongs & Sandra Kim,Je Veux De l'Amour,-,26,1,,,,
27,down,Lennert Wolfs & zegmaarsam,Lola,24,2,21,,,,
28,up,Acraze,Do It To It (feat. Cherish),30,1,4,,,,
29,down,Antoine Simar,Another Chance,22,12,13,,,,
30,-,Coldplay X Selena Gomez,Let Somebody Go,-,30,1,,,,
31,down,Bart Peeters,Dat komt door jou,19,15,3,,,,
32,up,Imagine Dragons,Wrecked,33,23,9,,,,
33,up,Lil Nas X,THATS WHAT I WANT,95,33,4,,,,
34,up,Darren Bailie & Guru Josh Project,One Thing (feat. Jelle Van Dael),46,14,5,,,,
35,up,Justin Wellington,Iko Iko (feat. Small Jam),42,1,26,,,,
36,down,Måneskin,I WANNA BE YOUR SLAVE,29,6,21,,,,
37,down,Purple Disco Machine,Dopamine (feat. Eyelar),32,25,3,,,,
38,up,Olivia Rodrigo,good 4 u,49,15,23,,,,
39,down,Shouse,Love Tonight (Edit),28,26,14,,,,
40,-,Gerard Joling,Los Met Z'n Allen,-,40,1,,,,
41,-,Mufasa & Hypeman & Dopamine,Weekend,-,41,1,,,,
42,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),41,3,31,,,,
43,up,Glass Animals,Heat Waves,43,26,3,75,2021-02-28,71,2021-03-07
44,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],87,36,2,,,,
45,up,THIERRY VON DER WARTH & Chris Willis,Dance Dance,56,5,20,,,,
46,-,Lady Linn,Give It All,-,46,1,,,,
47,down,Yves Deruyter & The Subs,Rave Cloud,15,8,3,,,,
48,-,Bruurs,Eb En Vloed,-,48,1,,,,
49,down,Cliff Jones,In Your Eyes,47,9,5,,,,
50,-,Shawn Mendes & Tainy,Summer Of Love,-,34,8,,,,
51,up,Grand Corps Malade & Kimberose,Nos plus belles années,51,18,2,,,,
52,up,Jeroen van der Boom,"Mag Ik Dan Bij Jou (Live in de Arena, Amsterdam)",59,52,2,,,,
53,up,Camila Cabello,Don't Go Yet,83,27,13,,,,
54,down,Chicca Italiana,Bongo Cha Cha Cha,40,10,16,,,,
55,up,Jaap Reesema,Voor Je Van Me Houdt,75,45,2,,,,
56,-,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),-,56,5,,,,
57,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),39,25,10,,,,
58,-,Coldplay,Higher Power,-,2,22,46,2021-05-16,46,2021-05-16
59,up,Clara Luciani,Respire encore,69,18,2,,,,
60,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,17,1,,,,
61,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,52,31,13,,,,
62,-,Becky Hill & David Guetta,Remember,-,42,4,,,,
63,down,Lloyds,Feel Me (feat. Malo),38,22,11,,,,
64,-,Jamie Grey,Arms Around You,-,64,1,,,,
65,up,Nils van Zandt & Pakito,Lonely (Van Noten & Van Zandt Future Rave Radio Edit),71,45,3,,,,
66,up,Marshmello & Jonas Brothers,Leave Before You Love Me,82,28,20,,,,
67,-,Little Mix,I Love You,-,67,1,,,,
68,-,Marco Borsato,Dochters,-,68,1,,,,
69,-,Westlife,Starlight,-,69,1,,,,
70,down,Måneskin,MAMMAMIA,35,35,2,,,,
71,-,Lady Gaga & Bradley Cooper,Shallow,-,8,75,25,2019-10-06,25,2019-10-06
72,down,Master KG,Jerusalem (feat. Nomcebo Zikode),67,1,61,,,,
73,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,19,17,,,,
74,down,ABBA,I Still Have Faith In You,73,7,7,,,,
75,-,Kygo,Undeniable (feat. X Ambassadors),-,75,1,,,,
76,-,Goose,Synrise,-,76,1,,,,
77,down,Chris Feelding,My Year,55,23,4,,,,
78,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,26,13,,,,
79,up,Gabry Ponte & Henri PFR,The Feeling,92,58,2,,,,
80,down,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,74,1,25,,,,
81,down,P!nk,All I Know So Far,68,54,6,,,,
82,down,Snollebollekes,Non Stop Vol D'r Op,9,9,3,,,,
83,-,Bazart,Onderweg (feat. S10),-,83,1,,,,
84,-,Alesso & Marshmello,Chasing Stars (feat. James Bay),-,84,1,,,,
85,-,Jawhar,Sghar,-,85,1,,,,
86,down,ABBA,Don't Shut Me Down,31,4,7,,,,
87,-,Doja Cat,Woman,-,45,3,,,,
88,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,48,6,22,,,,
89,up,Soprano,Dingue,90,83,4,,,,
90,-,Niels Destadsbader,Sterker,-,17,5,,,,
91,-,LISA,MONEY,-,50,2,,,,
92,up,Harry Styles,Watermelon Sugar,97,6,50,85,2019-11-17,2,2020-08-23
93,-,Pete Tong & Tale Of Us,Time (feat. Jules Buckley),-,93,1,,,,
94,-,Bryan Adams,So Happy It Hurts,-,94,1,,,,
95,-,Gabriels,Blame,-,63,1,,,,
96,-,Vianney & Mentissa,Parce que c'est toi,-,96,1,,,,
97,down,Charlotte de Witte,Doppler,84,4,25,,,,
98,down,Dua Lipa,Love Again,61,14,22,96,2020-04-05,96,2020-04-05
99,down,Ed Sheeran,Perfect,98,55,8,73,2019-10-06,58,2019-10-20
100,-,Willy Sommers,Ik Zorg Voor Het Feest,-,22,1,,,,
