Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jérémie Makiese,Miss You,-,1,9,,,,
2,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,5,,,,
3,-,Cornelia Jakobs,Hold Me Closer,-,3,1,,,,
4,-,KALUSH,Stefania (Kalush Orchestra),-,4,1,,,,
5,-,Metejoor,Dit Is Wat Mijn Mama Zei,-,1,15,,,,
6,-,Harry Styles,As It Was,-,1,6,,,,
7,-,S10,De Diepte,-,7,2,,,,
8,-,Chanel,SloMo (Eurovision's Dancebreak Edit),-,8,1,,,,
9,-,Måneskin,SUPERMODEL,-,9,1,,,,
10,-,Sam Ryder,SPACE MAN,-,10,2,,,,
11,-,Stefan,Hope,-,11,1,,,,
12,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,4,10,,,,
13,-,Willy William,Trompeta,-,1,10,,,,
14,-,Imanbek & BYOR,Belly Dancer,-,3,8,,,,
15,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,7,5,,,,
16,-,Jax Jones,Where Did You Go? (feat. MNEK),-,2,12,,,,
17,-,Willy William,Trompeta (Extended Mix),-,9,1,,,,
18,-,Block & Crown & Jesus Davila,Colegiala,-,4,1,,,,
19,-,wrs,Llámame,-,19,1,,,,
20,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,8,16,,,,
21,-,Camille,Beter Zo (Uit Liefde Voor Muziek),-,4,1,,,,
22,-,DOMI,Lights Off,-,22,1,,,,
23,-,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,-,3,20,,,,
24,-,Tiësto & Ava Max,The Motto,-,6,25,,,,
25,-,Camille,Diamant,-,2,14,,,,
26,-,Regi & Emma Heesters,Zwaartekracht,-,2,8,,,,
27,-,Alvaro Soler & Topic,Solo Para Ti,-,12,3,,,,
28,-,Kris Kross Amsterdam,Vluchtstrook (feat. Antoon & Sigourney K) [Sound Rush Remix],-,28,1,,,,
29,-,The Rasmus,Jezebel,-,29,1,,,,
30,-,Farruko,Pepas,-,1,39,,,,
31,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,3,22,,,,
32,-,Pommelien Thijs,Ongewoon,-,1,4,,,,
33,-,Margriet Hermans,Lekker Blijven Hangen (Live Uit Liefde Voor Muziek),-,4,4,,,,
34,-,John Summit,La Danza (Extended Mix),-,25,5,,,,
35,-,$hirak,"Als Je Bij Me Blijft (feat. Cristian D, Bilal Wahib, Ronnie Flex & Boef)",-,35,1,,,,
36,-,alvan,Fulenn (feat. Ahez),-,36,1,,,,
37,-,Subwoolfer,Give That Wolf A Banana,-,37,1,,,,
38,-,Malik Harris,Rockstars,-,38,1,,,,
39,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,39,,,,
40,-,Kungs,Clap Your Hands,-,20,12,,,,
41,-,Lauren Spencer-Smith,Fingers Crossed,-,8,17,,,,
42,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,14,11,,,,
43,-,Maksim,Zonder Mij,-,43,5,,,,
44,-,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),-,44,1,,,,
45,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Extended),-,45,1,,,,
46,-,Cookies And Cream,Camping Disco,-,46,1,,,,
47,-,Maro,"saudade, saudade",-,47,1,,,,
48,-,Mahmood & BLANCO,Brividi,-,27,3,,,,
49,-,Marius Bear,Boys Do Cry,-,49,1,,,,
50,-,The Weeknd,Blinding Lights,-,1,105,94,2019-12-01,1,2020-03-01
51,-,Sia,Unstoppable,-,10,48,81,2019-11-10,81,2019-11-10
52,-,Acraze,Do It To It (feat. Cherish),-,1,33,,,,
53,-,Ed Sheeran,Shivers,-,4,35,,,,
54,-,MEAU,Dat Heb Jij Gedaan,-,1,23,,,,
55,-,Jaap Reesema,Mijn Kleine Presidentje,-,1,9,,,,
56,-,George Ezra,Green Green Grass,-,11,2,,,,
57,-,Camille,Gebarsten Hart (Uit Liefde Voor Muziek),-,57,1,,,,
58,-,Laura Pausini,La Solitudine,-,58,1,,,,
59,-,K3,Waterval,-,1,20,,,,
60,-,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",-,17,7,,,,
61,-,Christophe Willem,PS : Je t'aime,-,12,3,,,,
62,-,Jack Harlow,First Class,-,62,1,,,,
63,-,Lizzo,About Damn Time,-,28,2,,,,
64,-,Zornik & Koen Buyse,Sweet Instigator (Live - uit Liefde Voor Muziek),-,64,1,,,,
65,-,Imagine Dragons,Bones,-,58,5,,,,
66,-,MIKA,Yo Yo,-,59,1,,,,
67,-,Kendrick Lamar,The Heart Part 5,-,67,1,,,,
68,-,Bart Kaëll,Eén uit Duizend,-,68,1,,,,
69,-,Yanns,Clic clic pan pan,-,45,2,,,,
70,-,Tate McRae,she's all i wanna be,-,46,4,,,,
71,-,Rosa Linn,SNAP,-,25,1,,,,
72,-,Monika LIU,Sentimentai,-,72,1,,,,
73,-,Sheldon Riley,Not the Same,-,73,1,,,,
74,-,DieYoungx,9 AM in Calabasas,-,74,1,,,,
75,-,Moderat,NEON RATS,-,75,1,,,,
76,-,Christina Perri,A Thousand Years,-,48,3,,,,
77,-,Dua Lipa & Angele,Fever,-,1,49,47,2020-11-15,47,2020-11-15
78,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,2,26,,,,
79,-,Måneskin,Beggin,-,3,35,,,,
80,-,Camille,Vuurwerk,-,1,50,,,,
81,-,The Kid LAROI & Justin Bieber,Stay,-,10,35,,,,
82,-,Luude,Down Under (feat. Colin Hay),-,5,13,,,,
83,-,Kungs,Never Going Home (Extended Mix),-,6,23,,,,
84,-,Camille,Lift U Up / Hou Vol (Uit Liefde Voor Muziek),-,2,7,,,,
85,-,Angèle,Bruxelles je t’aime,-,3,25,,,,
86,-,Måneskin,ZITTI E BUONI,-,4,21,,,,
87,-,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",-,23,13,,,,
88,-,Suzan & Freek,Dit Is Voor Jou - Uit Liefde Voor Muziek,-,37,5,,,,
89,-,Elton John,I'm Still Standing (Remastered),-,66,5,,,,
90,-,Zouk Machine,Maldon (Version originale),-,90,1,,,,
91,-,FLEMMING,Zij Wil Mij,-,31,10,,,,
92,-,Berre,Say My Name,-,5,1,,,,
93,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,93,2,,,,
94,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,20,18,,,,
95,-,Shawn Mendes,When You're Gone,-,29,5,,,,
96,-,King Tiger,Big Play,-,96,1,,,,
97,-,"ADA Ninjaz, Billy Martin & IAGO",Aramar (feat. Katie Belle & Mirai Music),-,79,1,,,,
98,-,Sandra Kim,Gravity,-,98,1,,,,
99,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,49,6,,,,
