Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,16,,,,
2,-,Metejoor,Laat Me Los (uit Liefde Voor Muziek),-,2,1,,,,
3,up,Calvin Harris & Ellie Goulding,Miracle,3,2,8,,,,
4,down,Metejoor & Lisa Van Rossem,Schaduw (uit Liefde Voor Muziek),2,2,2,,,,
5,down,Creeds,Push Up,4,2,17,,,,
6,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,13,1,24,,,,
7,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),6,6,4,,,,
8,down,Loreen,Tattoo,7,1,10,,,,
9,up,P!nk,TRUSTFALL,16,2,14,,,,
10,down,Portland,She Really Means It (uit Liefde Voor Muziek) [Live],5,5,2,,,,
11,down,Tiësto,Lay Low,10,4,12,,,,
12,-,Günther Neefs,Victory (uit Liefde Voor Muziek) [Live],-,12,1,,,,
13,up,DJ Kicken,Drunken Piece of Shit (Alcoholic Party) [DJ F.R.A.N.K Remix],28,3,5,,,,
14,up,Maan & Goldband,Stiekem,17,4,25,,,,
15,down,Goldband,Rommel,9,9,3,,,,
16,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),8,5,5,,,,
17,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),19,5,12,,,,
18,up,Goldband,Noodgeval,35,2,42,,,,
19,-,K3,Icoon (uit Liefde Voor Muziek) [Live],-,19,1,,,,
20,down,Jaap Reesema,Papa (uit Liefde Voor Muziek),12,3,3,,,,
21,-,Stef Bos,Vriend (uit Liefde Voor Muziek),-,21,1,,,,
22,up,"Nils van Zandt, Stephen Oaks & Iwaro",Descontrol (Outta Control) [feat. Nicky Jam],38,3,3,,,,
23,-,Oliver Tree & Robin Schulz,Miss You,-,1,27,,,,
24,down,Stef Bos,Dit Is Wat Je Weten Moet (uit Liefde Voor Muziek),11,11,2,,,,
25,up,Nexus Project,Pills (I’m Addicted),44,18,2,,,,
26,up,Stephen Sanchez,Until I Found You,40,20,3,,,,
27,down,Metejoor,Geef Licht (uit Liefde Voor Muziek),22,6,3,,,,
28,up,David Kushner,Daylight,64,19,2,,,,
29,down,Gustaph,Because of You,18,1,16,,,,
30,-,Portland,Exes (uit Liefde Voor Muziek) [Live],-,30,1,,,,
31,down,Måneskin,THE LONELIEST,27,5,30,,,,
32,-,Daan,Dag Vreemde Man (uit Liefde Voor Muziek) [Live],-,32,1,,,,
33,down,PNAU & Khalid,The Hard Way,29,23,5,,,,
34,up,Pauline,Meer Dan Morgen,47,34,2,,,,
35,down,Jax Jones & Calum Scott,Whistle,24,4,11,,,,
36,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],45,11,2,,,,
37,-,Jaap Reesema,Al Wat Je Wil - uit Liefde Voor Muziek,-,37,1,,,,
38,down,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,37,9,8,,,,
39,up,Harry Styles,As It Was,59,1,56,,,,
40,down,K3,Kijk ons nou (uit Liefde Voor Muziek) [Live],14,14,2,,,,
41,up,Berre,Thrill Of It All,43,12,10,,,,
42,down,Ed Sheeran,Eyes Closed,31,3,6,,,,
43,down,Daan,Metejoor (uit Liefde Voor Muziek) [Live],20,20,2,,,,
44,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,26,17,19,,,,
45,up,David Guetta & Bebe Rexha,I'm Good (Blue),80,5,36,,,,
46,down,Oscar and the Wolf,Warrior,21,1,33,,,,
47,down,Jaap Reesema,Ik Ben Bij Je (uit Liefde Voor Muziek),32,2,4,,,,
48,up,Mentissa,Mamma Mia,58,20,4,,,,
49,up,Maks,Dyscalculie,61,17,8,,,,
50,up,Rema,Calm Down,94,1,41,,,,
51,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',51,15,15,,,,
52,-,"Viktor & Kobe, Kimberly Fransens & Simon",Nu Staan We Hier,-,52,1,,,,
53,down,Suzan & Freek,Slapeloosheid,30,25,14,,,,
54,down,Maksim,Onder Invloed,42,20,6,,,,
55,-,Taylor Swift & Kungs,Anti-Hero (Kungs Remix),-,55,2,,,,
56,-,Daan,Icon,-,56,1,,,,
57,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,17,5,,,,
58,-,Daan,Victory,-,58,1,,,,
59,down,LowRIDERz & Sylver,Turn the Tide Revisited (Extended Mix),15,15,3,,,,
60,-,"Paul Van Vliet, Residentie Orkest, The Hague & Jurre Haanstra",Vlaanderen,-,60,1,,,,
61,-,Loren Allred,Never Enough,-,46,5,,,,
62,down,Virtual Zone,Zillion Heaven,52,1,19,,,,
63,down,Felix Jaehn & Ray Dalton,Call It Love,60,17,9,,,,
64,-,Sheppard,Good Time,-,64,1,,,,
65,down,Jaap Reesema,Hoe Kon Ik Zo Dom Zijn (uit Liefde Voor Muziek),23,23,2,,,,
66,-,Zhang Zhe Han,Datura,-,66,1,,,,
67,-,The National & Taylor Swift,The Alcott,-,67,1,,,,
68,-,Marshmello & Farruko,Esta Vida,-,6,1,,,,
69,-,Harry Belafonte,"Island In the Sun (From ""Island In the Sun"")",-,69,1,,,,
70,down,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),34,34,3,,,,
71,-,Coldplay,A Sky Full of Stars,-,13,15,,,,
72,up,Cian Ducrot,I'll Be Waiting,82,29,8,,,,
73,down,P!nk,Never Gonna Not Dance Again,57,5,24,,,,
74,-,WaWa,Marbella,-,74,1,,,,
75,-,Rema,Charm,-,75,1,,,,
76,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,36,33,4,,,,
77,-,Aerosmith,Dream On,-,77,3,,,,
78,-,Fresh & Frenetik,Célèbre,-,78,1,,,,
79,-,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],-,79,1,,,,
80,-,Foreigner,I Want to Know What Love Is,-,40,2,,,,
81,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,26,,,,
82,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,67,2,,,,
83,-,Camille,Vuurwerk,-,1,74,,,,
84,-,Francis Cabrel,On arrive demain (Edit Single),-,84,1,,,,
85,-,Jason Derulo,Glad U Came,-,85,1,,,,
86,-,Danny Vera,Roller Coaster,-,3,44,,,,
87,down,ROSALÍA,DESPECHÁ,55,19,16,,,,
88,down,Portland,The Only Thing (uit Liefde Voor Muziek) [Live],46,15,3,,,,
89,down,Taylor Swift,Anti-Hero,66,4,28,,,,
90,down,Niall Horan,Heaven,33,22,8,,,,
91,down,Marco Schuitmaker,Engelbewaarder,78,2,8,,,,
92,-,Elton John,I'm Still Standing (Remastered),-,66,6,,,,
93,-,Harry Belafonte,Jamaica Farewell,-,93,1,,,,
94,-,Camille,Licht,-,3,12,,,,
95,-,Thundercat & Tame Impala,No More Lies,-,95,1,,,,
96,down,Agust D,Haegeum,48,48,2,,,,
97,-,SEVENTEEN,Super,-,97,1,,,,
98,-,Push,Universal Nation (Edit),-,90,1,,,,
99,down,Lady Gaga & Bradley Cooper,Shallow,95,8,116,25,2019-10-06,25,2019-10-06
100,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,93,2,,,,
