Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,12,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,2,8,87,2020-08-16,73,2020-09-27
3,up,Joel Corry,Head & Heart (feat. MNEK),10,2,6,99,2020-07-26,16,2020-09-20
4,down,Ahzee,DADA (feat. Masta & Joshua Khane),3,3,6,,,,
5,up,Ava Max,Kings & Queens,8,3,17,80,2020-03-15,37,2020-09-27
6,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,13,36,2020-06-21,2,2020-08-09
7,down,Robin Schulz & Wes,Alane,6,6,11,93,2020-08-16,93,2020-08-16
8,up,The Weeknd,In Your Eyes,22,5,24,41,2020-03-22,12,2020-03-29
9,up,Antoine Simar,Be Alright,16,1,18,,,,
10,up,Harry Styles,Watermelon Sugar,12,6,16,85,2019-11-17,2,2020-08-23
11,up,Cardi B,WAP (feat. Megan Thee Stallion),25,11,5,80,2020-08-09,1,2020-08-16
12,up,DJ Ghost & Abel Ramos,Rainbow (feat. Ana Galeli),13,10,5,,,,
13,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,1,15,74,2020-04-19,18,2020-08-09
14,up,THIERRY VON DER WARTH,Don't Waste My Time,17,14,8,,,,
15,down,Zoe Wees,Control,9,6,8,98,2020-09-20,85,2021-01-03
16,up,Jay Baker,Heaven Came Down to Me (feat. Sander Nijbroek),19,14,13,,,,
17,up,Lady Gaga & Bradley Cooper,Shallow,21,8,28,25,2019-10-06,25,2019-10-06
18,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],15,2,17,,,,
19,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],18,6,11,,,,
20,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],5,1,26,,,,
21,down,BTS,Dynamite,7,7,3,96,2020-08-23,2,2020-08-30
22,up,Suzan & Freek & Snelle,De Overkant,42,22,3,,,,
23,up,Merlo,Is This Goodbye (feat. Louisax),44,8,13,,,,
24,down,The Weeknd,Blinding Lights,23,1,41,94,2019-12-01,1,2020-03-01
25,up,Miley Cyrus,Midnight Sky,29,11,4,14,2020-08-23,12,2020-10-25
26,up,Cass.,Fly Like an Eagle,38,23,6,,,,
27,up,Taylor Swift,exile (feat. Bon Iver),31,11,7,90,2020-07-26,9,2020-08-02
28,-,Kygo & Tina Turner,What's Love Got to Do with It,-,8,7,83,2020-09-06,57,2020-09-20
29,up,Maxx Power,DRIVE (feat. Earl Scott),33,21,3,,,,
30,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,30,1,,,,
31,down,SAINt JHN,Roses (Imanbek Remix),28,2,35,97,2020-01-12,7,2020-05-10
32,down,Lady Gaga & Ariana Grande,Rain On Me,30,2,16,75,2020-05-24,1,2020-05-31
33,-,Daddy K,Plus d'amour (feat. Noam),-,33,1,,,,
34,down,Aya Nakamura,Jolie nana,26,12,8,76,2020-08-02,76,2020-08-02
35,-,Bob Amato & Shurakano,Billie Jean,-,35,1,,,,
36,up,Anera,I Surrender,56,24,7,,,,
37,up,Lady Gaga,Always Remember Us This Way,39,15,20,98,2019-10-13,90,2019-11-17
38,up,Richie Haley,Sun Kissed Love (feat. Kita),60,14,11,,,,
39,-,24kGoldn,Mood (feat. iann dior),-,9,1,33,2020-08-23,1,2020-10-11
40,down,Dina Ayada,We Got All The Time,37,9,3,,,,
41,up,Lewis Capaldi,Before You Go,49,7,36,45,2019-11-24,10,2020-08-30
42,up,Tones and I,Dance Monkey,43,1,44,6,2019-10-06,1,2019-11-10
43,down,BANNERS,Someone To You,40,26,9,,,,
44,-,Niels Destadsbader,Hoofd Op M'n Schouder,-,3,1,,,,
45,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),48,45,2,99,2020-10-11,61,2020-11-01
46,down,Billie Eilish,my future,24,8,6,7,2020-08-09,7,2020-08-09
47,up,Robert Abigail & diMaro,Complicated,47,7,15,,,,
48,down,BLACKPINK & Selena Gomez,Ice Cream,35,35,2,100,2020-08-30,3,2020-09-06
49,-,Matthias Lens,Want Als De Zon,-,49,1,,,,
50,down,Dua Lipa,Physical,46,4,32,48,2020-02-02,15,2020-04-12
51,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",70,28,2,69,2020-08-30,41,2020-09-20
52,down,Topic,Breaking Me (feat. A7S),36,4,26,94,2020-03-01,8,2020-08-16
53,-,JC Stewart,I Need You To Hate Me,-,49,1,,,,
54,up,Dimitri Vegas & Like Mike & Regard,Say My Name (Extended Version),79,48,7,,,,
55,-,Tiewai & Zwangere Guy,Minchia Wa Een Tijd,-,55,1,,,,
56,down,Poot & Vijverman,Laat Me Gerust,32,19,7,,,,
57,down,Cleymans & Van Geel,Señorita,20,11,9,,,,
58,up,Regard & Raye,Secrets,69,17,14,84,2020-06-14,62,2020-06-28
59,-,Joe Dassin,Et si tu n'existais pas,-,59,1,,,,
60,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,60,1,,,,
61,-,Dua Lipa,Don't Start Now,-,3,41,19,2019-11-03,3,2020-01-05
62,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,27,2,12,,,,
63,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,59,1,,,,
64,down,Daddy K,We Are the Universe (feat. P.A.F.F.),34,3,14,,,,
65,down,Amel Bent & Imen Es,Jusqu'au bout,61,40,4,,,,
66,-,Sia,Unstoppable,-,10,27,81,2019-11-10,81,2019-11-10
67,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,14,8,21,,,,
68,-,Celeste,Stop This Flame,-,6,32,,,,
69,up,Billie Eilish,bad guy,87,3,33,5,2019-10-06,5,2019-10-06
70,up,Calogero,Les feux d'artifice,76,70,2,,,,
71,-,Vianney,Beau papa,-,17,2,,,,
72,-,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),-,37,1,,,,
73,-,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),-,57,2,,,,
74,-,Wejdene,Coco,-,74,2,,,,
75,-,Michael Kiwanuka,Cold Little Heart,-,29,2,,,,
76,up,Ray Dalton,In My Bones,83,50,8,,,,
77,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,2,23,,,,
78,down,Niels Destadsbader,Nooit Alleen,45,12,22,,,,
79,down,surf mesa,Ily,66,8,20,63,2020-04-19,18,2020-07-12
80,-,André Brasseur,Early Bird,-,80,1,,,,
81,-,Patrick Fiori,Un air de famille,-,77,2,,,,
82,-,Michael Beltran & Eric Hunter,Drifting,-,53,1,,,,
83,-,Shawn Mendes & Camila Cabello,Señorita,-,4,21,1,2019-10-06,1,2019-10-06
84,down,Machiavel,Fly,53,39,6,,,,
85,-,The Killers,My Own Soul’s Warning,-,81,3,,,,
86,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),54,12,17,79,2020-04-19,1,2020-07-05
87,-,The Starlings,Die Happy,-,79,1,,,,
88,down,Lissa Lewis,Vanaf Nu,65,47,4,,,,
89,-,Ezra Collective,Dark Side Riddim,-,89,1,,,,
90,down,London Grammar,Baby It's You,63,49,3,,,,
91,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,56,1,81,2020-02-09,81,2020-02-09
92,down,Suzan & Freek,Weg Van Jou,57,11,17,,,,
93,-,Bruno Mars,Locked Out of Heaven,-,78,1,,,,
94,down,DJ Frank,Think of You (feat. Craig Smart),41,29,12,,,,
95,-,Wejdene,Anissa,-,70,4,,,,
96,-,Michael Kiwanuka,Cold Little Heart,-,96,1,,,,
97,-,AC/DC,Thunderstruck,-,73,1,70,2019-11-17,63,2019-12-08
98,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],64,64,4,,,,
99,down,AaRON,ULTRARÊVE,62,62,2,,,,
100,-,The Righteous Brothers,Unchained Melody,-,99,1,,,,
