Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],1,1,12,,,,
2,up,Lady Gaga & Ariana Grande,Rain On Me,9,2,2,75,2020-05-24,1,2020-05-31
3,up,Antoine Simar,Be Alright,4,1,4,,,,
4,up,The Weeknd,Blinding Lights,11,1,27,94,2019-12-01,1,2020-03-01
5,up,SAINt JHN,Roses (Imanbek Remix),8,2,21,97,2020-01-12,7,2020-05-10
6,up,BACKFLASH,Gone (Take On Me) [feat. Basti Woods],31,3,5,,,,
7,up,Tones and I,Dance Monkey,18,1,30,6,2019-10-06,1,2019-11-10
8,up,The Weeknd,In Your Eyes,15,5,10,41,2020-03-22,12,2020-03-29
9,up,Topic,Breaking Me (feat. A7S),13,4,12,94,2020-03-01,8,2020-08-16
10,up,Dua Lipa,Physical,22,4,18,48,2020-02-02,15,2020-04-12
11,-,Indochine,Nos célébrations,-,11,1,,,,
12,down,Regi & Jake Reese,Alles Uit Het Leven (Uit Liefde Voor Muziek),6,6,3,,,,
13,up,#LikeMe Cast,Laat Ons Een Bloem,14,13,2,,,,
14,down,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),10,4,7,,,,
15,up,Regard,Ride It,29,2,30,57,2019-10-06,13,2019-11-10
16,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,37,8,7,,,,
17,down,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),5,2,9,,,,
18,down,André Hazes Jr.,Doe Het Licht Maar Uit (Live Uit Liefde Voor Muziek),3,1,7,,,,
19,up,Lennert Wolfs,Alleen Maar Jou (feat. Earl Scott),19,4,16,,,,
20,down,Sean Dhondt,Ordinary (Uit Liefde Voor Muziek),16,2,6,,,,
21,up,Danny Vera,Roller Coaster,46,3,17,,,,
22,down,Ariana Grande & Justin Bieber,Stuck with U,21,4,4,95,2020-05-10,3,2020-05-17
23,up,THIERRY VON DER WARTH,Patience,39,20,7,,,,
24,up,Dina Ayada,The Way (Radio Edit),44,16,8,,,,
25,up,surf mesa,Ily,26,8,6,63,2020-04-19,18,2020-07-12
26,-,Lady Gaga,Sour Candy,-,26,1,78,2020-05-31,4,2020-06-07
27,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),78,12,3,79,2020-04-19,1,2020-07-05
28,up,Richie Haley,Guiding Light (feat. Nino Lucarelli),36,13,14,,,,
29,down,Gene Thomas,Ongrijpbaar (Uit Liefde Voor Muziek),2,2,6,,,,
30,down,Lewis Capaldi,Before You Go,17,7,24,45,2019-11-24,10,2020-08-30
31,up,Cleymans & Van Geel,Tijgers,47,23,16,,,,
32,-,Robert Abigail & diMaro,Complicated,-,7,1,,,,
33,up,Suzan & Freek,Weg Van Jou,58,11,3,,,,
34,-,Sean Dhondt,Snoop,-,34,1,,,,
35,-,Maroon 5,Memories,-,3,26,36,2019-10-06,2,2019-11-17
36,-,Britney Spears,Mood Ring,-,36,1,,,,
37,-,Yorgo,Cállate,-,19,1,,,,
38,down,Niels Destadsbader,Nooit Alleen,32,12,8,,,,
39,-,Loïc Nottet,Heartbreaker,-,22,10,,,,
40,up,Phonk & Alonso,Believe,79,28,2,,,,
41,up,Karmen,Punjabi,64,28,5,,,,
42,down,The Rolling Stones,Living In A Ghost Town,33,21,5,38,2020-05-03,38,2020-05-03
43,down,Sean Dhondt,Flamingo (Uit Liefde Voor Muziek),25,10,4,,,,
44,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],63,2,3,,,,
45,up,Alicia Keys,Underdog,92,16,17,69,2020-01-12,43,2020-03-29
46,up,Dua Lipa,Don't Start Now,68,3,30,19,2019-11-03,3,2020-01-05
47,down,Mory Kanté,Yeke Yeke,38,38,2,,,,
48,up,Robin Schulz,In Your Eyes (feat. Alida),50,20,18,95,2020-03-08,54,2020-04-05
49,-,Dua Lipa,Break My Heart,-,29,4,97,2020-03-29,5,2020-06-28
50,up,Diplo & SIDEPIECE,On My Mind,67,35,12,,,,
51,-,"Dimitri Vegas & Like Mike, W&W & Fedde Le Grand",Clap Your Hands,-,47,1,,,,
52,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,52,1,,,,
53,-,Ycare & Axelle Red,I Don’t Care (Je m’en moque),-,53,3,,,,
54,-,Udo,Viens Danser,-,54,1,,,,
55,-,Nea,Some Say,-,55,5,84,2020-03-01,84,2020-03-01
56,-,BAEKHYUN,Candy,-,56,1,93,2020-05-31,93,2020-05-31
57,-,Belle Perez,De Nacht,-,57,1,,,,
58,-,AMARI,Way Up (feat. Tobi Ibitoye),-,42,2,,,,
59,-,"Regi, Jake Reese & OT",Kom Wat Dichterbij (Uit Liefde Voor Muziek) [Instrumental],-,50,1,,,,
60,down,André Hazes Jr.,Als Je Alles Weet (Live Uit Liefde Voor Muziek),12,3,5,,,,
61,-,ROSALÍA & Travis Scott,TKN,-,61,1,96,2020-05-31,21,2020-06-07
62,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,5,15,,,,
63,up,DJ F.R.A.N.K & Sir-G,The One and Only,65,6,28,,,,
64,down,Alan Walker & Ava Max,"Alone, Pt. II",54,12,19,,,,
65,-,Noy Alooshe,Can't You See (feat. ADI),-,32,10,,,,
66,-,R-Wan,Big Up (feat. Shaydee),-,40,5,,,,
67,-,THIERRY VON DER WARTH & Mabryx,Give Up On You,-,12,14,,,,
68,down,Metejoor,Het Beste Aan Mij (Ben Jij),56,28,4,,,,
69,down,Celeste,Stop This Flame,45,6,21,,,,
70,down,Tones and I,Never Seen the Rain,69,27,14,,,,
71,down,Peter Vanlaet,Zeg het vandaag (uit Liefde Voor Muziek) [feat. Mama's Jasje],24,1,5,,,,
72,down,Elderbrook,Numb,51,22,2,,,,
73,down,6ix9ine,GOOBA,48,44,4,100,2020-05-10,2,2020-05-17
74,-,T Garcia & DJ Assad,Candela,-,74,1,,,,
75,up,Doja Cat,Say So,98,32,10,100,2020-02-02,6,2020-05-03
76,up,Jonas Brothers,X (feat. KAROL G),77,46,3,78,2020-06-21,78,2020-06-21
77,down,Ozark Henry,We Will Meet Again,40,40,2,,,,
78,-,Lady Gaga,Stupid Love,-,5,11,28,2020-03-01,8,2020-03-08
79,-,Brennan Heart & Jake Reese,Lose It All,-,79,1,,,,
80,-,JOANE,Tête haute,-,57,1,,,,
81,-,Lady Gaga,Fun Tonight,-,81,1,83,2020-06-07,83,2020-06-07
82,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,1,74,2020-04-19,18,2020-08-09
83,down,Regi & OT,They Don’t Know (Uit Liefde Voor Muziek),20,2,3,,,,
84,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,82,2,,,,
85,-,Camila Cabello,My Oh My (feat. DaBaby),-,46,12,52,2019-12-15,22,2020-02-02
86,up,Ava Max,Kings & Queens,86,3,3,80,2020-03-15,37,2020-09-27
87,-,Jul,Sousou,-,87,1,,,,
88,down,Peter Vanlaet,Aan En Uit (uit Liefde Voor Muziek) [feat. Mama's Jasje],27,19,8,,,,
89,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,89,1,,,,
90,down,Regi & Jake Reese,Wolves (Uit Liefde Voor Muziek),34,10,6,,,,
91,-,Lady Gaga,Free Woman,-,91,1,99,2020-05-31,80,2020-06-07
92,-,Sam Fischer,This City Remix (feat. Anne-Marie),-,92,1,,,,
93,-,Roddy Ricch,The Box,-,17,13,91,2019-12-08,2,2020-02-16
94,-,Claude VonStroke & Marc Houle,Fly Guy,-,94,1,,,,
95,down,Sean Dhondt,Leef (Uit Liefde Voor Muziek),76,8,4,,,,
96,-,Drake,Toosie Slide,-,29,6,65,2020-04-05,2,2020-04-26
97,down,Hoshi,Amour censure,62,33,2,,,,
98,-,Laura Tesoro,Press Pause,-,35,11,,,,
99,-,Travis Scott,goosebumps,-,85,1,89,2020-04-26,18,2020-05-03
100,-,Indochine,Nos célébrations (Edit),-,100,1,,,,
