Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nils van Zandt,Move On Baby (2024 VIP Extended Mix),-,1,1,,,,
2,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],2,1,6,,,,
3,-,Ariana Grande,"yes, and? (extended mix)",-,3,1,,,,
4,down,Ronny Retro,Een Bitje Daanse,1,1,9,,,,
5,down,Dua Lipa,Houdini,4,1,11,,,,
6,down,Teddy Swims,Lose Control,5,2,19,,,,
7,up,Ahzee,Loco (feat. Masta & Jay Martin),17,7,10,,,,
8,down,Ofenbach,Overdrive (feat. Norma Jean Martine),7,3,15,,,,
9,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),35,1,8,,,,
10,up,Laurent Wery,Work (feat. N.J.E.),24,10,2,,,,
11,down,Marco Schuitmaker,Engelbewaarder,9,2,44,,,,
12,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,22,12,5,,,,
13,down,Ariana Grande,"yes, and?",8,8,2,,,,
14,down,Lost Frequencies & Bastille,Head Down,3,3,4,,,,
15,down,"cassö, RAYE & D-Block Europe",Prada (Extended),10,2,22,,,,
16,down,SANTA,Popcorn Salé,11,4,12,,,,
17,up,ZERB,Mwaki,73,6,2,,,,
18,down,Bennett,Vois sur ton chemin (Techno Mix),16,1,23,,,,
19,up,Tom Odell,Another Love,27,7,45,,,,
20,-,Kygo & Ava Max,Whatever,-,11,1,,,,
21,up,De Alpenzusjes,Hé Hé Kaboutertjes,28,21,2,,,,
22,down,P!nk,All Out Of Fight,12,10,7,,,,
23,up,Gebroeders Ko,Schijt Aan De Buren,33,23,2,,,,
24,up,Kenya Grace,Strangers,25,18,16,,,,
25,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],51,10,5,,,,
26,-,Marisa Turner,Don't Need To Know Your Name (Sir-G's Miracle Mix),-,3,1,,,,
27,-,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),-,27,1,,,,
28,-,Les Enfoirés,Jusqu'au dernier (Version radio),-,28,1,,,,
29,up,Jack Harlow,Lovin On Me,36,29,4,,,,
30,-,Double DJ's,Schenk In Gooi Vol,-,30,1,,,,
31,up,Schorre Chef & MC Vals,Die Schele Van Hier Neffe,54,31,2,,,,
32,up,Creeds,Push Up,92,2,53,,,,
33,up,Bonte Carlo & Joeri Plaizier,Tiritomba,48,33,2,,,,
34,-,Gustaph,Because of You,-,1,46,,,,
35,up,Miley Cyrus,Flowers,43,1,50,,,,
36,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,17,39,,,,
37,up,Metejoor,Eigen Schuld,69,1,18,,,,
38,-,Ariana Grande,"yes, and? (a cappella)",-,38,1,,,,
39,-,Mark With a K & DJ Furax,Big Bad Orgus,-,39,1,,,,
40,down,Alok & Bebe Rexha,Deep In Your Love,26,26,2,,,,
41,up,Noah Kahan,Stick Season,68,21,7,,,,
42,-,Cooldown,Laveloos,-,42,1,,,,
43,-,Havenzangers,Mijn Beste Vrienden,-,43,1,,,,
44,-,Emma Heesters,Haat Me,-,44,1,,,,
45,up,Lady Gaga & Bradley Cooper,Shallow,79,8,124,25,2019-10-06,25,2019-10-06
46,-,PartyFriex,Zero's Medley,-,46,1,,,,
47,up,Pommelien Thijs,Erop of Eronder,86,1,32,,,,
48,-,Camille,Ademnood,-,30,5,,,,
49,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,84,4,17,,,,
50,down,Bazart & Pommelien Thijs,Hou Mij Vast,42,8,5,,,,
51,up,Loreen,Is It Love,83,15,11,,,,
52,-,Dua Lipa,Houdini (Extended Edit),-,26,5,,,,
53,down,Sia,Gimme Love,23,23,9,,,,
54,-,Dua Lipa,Dance The Night,-,4,31,,,,
55,-,Lady Gaga,Always Remember Us This Way,-,15,67,98,2019-10-13,90,2019-11-17
56,up,Tate McRae,greedy,95,12,15,,,,
57,down,Collectif Métissé,Dans les yeux d'Émilie (Remix by Royal Gigolos),6,6,3,,,,
58,-,Grand Corps Malade,Retiens les rêves,-,19,4,,,,
59,-,Sam Smith & Kim Petras,Unholy,-,2,30,,,,
60,-,Camille,Magie,-,3,14,,,,
61,-,Barbara Pravi,Voilà,-,2,21,,,,
62,-,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),-,23,6,,,,
63,-,Zaho de Sagazan,La symphonie des éclairs,-,12,2,,,,
64,-,MC Solaar,Pierre-feuille,-,64,1,,,,
65,-,ZHANG HAO,I WANNA KNOW,-,65,1,,,,
66,-,Calvin Harris & Ellie Goulding,Miracle,-,2,34,,,,
67,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),19,19,11,,,,
68,-,Tiësto & FAST BOY,All My Life,-,24,2,,,,
69,down,Iñigo Quintero,Si No Estás,13,12,14,,,,
70,-,Gustaph,Already Know,-,11,7,,,,
71,-,Ariana Grande,"yes, and? (extended mix)",-,71,1,,,,
72,down,Harry Styles,As It Was,31,1,89,,,,
73,-,Benson Boone,Beautiful Things,-,3,1,,,,
74,down,"cassö, RAYE & D-Block Europe",Prada,61,21,19,,,,
75,-,Tiësto,Adagio for Strings,-,21,17,,,,
76,down,Lawineboys & Pater Moeskroen,Watje,41,41,2,,,,
77,-,Radiohead,Creep,-,62,4,,,,
78,-,Mark With a K & DJ Furax,Big Bad Orgus (Radio Mix),-,78,1,,,,
79,-,ZHANG HAO,I WANNA KNOW (Instrumental),-,79,1,,,,
80,-,Måneskin,ZITTI E BUONI,-,4,22,,,,
81,down,Paul Russell,Lil Boo Thang,14,14,3,,,,
82,-,Sammy Virji,Moonlight,-,82,1,,,,
83,-,Hans Carras,"Hans, van de Ziekenambulance",-,83,1,,,,
84,-,Calvin Harris & Sam Smith,Desire,-,3,24,,,,
85,-,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],-,2,18,,,,
86,-,Feest DJ Maarten & Aversto,18 Jaar,-,86,1,,,,
87,-,Unknown,What Was I Made For?,-,16,17,,,,
88,-,Doja Cat,Paint The Town Red,-,17,11,,,,
89,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),30,8,10,,,,
90,-,Édith Piaf,"Non, je ne regrette rien",-,90,3,,,,
91,-,Zaho de Sagazan,Dis-moi que tu m'aimes,-,91,1,,,,
92,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),65,14,12,,,,
93,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,79,3,,,,
94,-,Tiësto,Lay Low,-,4,38,,,,
95,down,Hardstyle Legends,My Witness,20,13,4,,,,
96,-,P!nk,Never Gonna Not Dance Again,-,5,31,,,,
97,-,Bruno Mars,24K Magic,-,97,1,,,,
98,-,Charlotte de Witte,Power Of Thought,-,98,1,,,,
99,-,Bruno Mars,Locked Out of Heaven,-,78,4,,,,
100,-,Metejoor & Hannah Mae,Wat Wil Je Van Mij,-,1,50,,,,
