Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willy William,Trompeta,1,1,7,,,,
2,up,Camille,Lift U Up / Hou Vol (Uit Liefde Voor Muziek),28,2,4,,,,
3,down,Metejoor,Dit Is Wat Mijn Mama Zei,2,1,12,,,,
4,-,Margriet Hermans,Lekker Blijven Hangen (Live Uit Liefde Voor Muziek),-,4,1,,,,
5,up,Harry Styles,As It Was,10,1,3,,,,
6,down,Regi & Emma Heesters,Zwaartekracht,4,2,5,,,,
7,up,Camille,Diamant,7,2,11,,,,
8,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,22,3,17,,,,
9,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),18,4,7,,,,
10,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,23,3,19,,,,
11,-,"Pat Krimson, Loredana & 2 Fabiola",Silence - Uit Liefde Voor Muziek,-,11,1,,,,
12,-,Suzan & Freek,Freak Out - Uit Liefde Voor Muziek,-,12,1,,,,
13,up,Jax Jones,Where Did You Go? (feat. MNEK),20,2,9,,,,
14,-,Zornik & Koen Buyse,I Hate 2 Love U (Live - uit Liefde Voor Muziek),-,14,1,,,,
15,up,Luude,Down Under (feat. Colin Hay),21,5,10,,,,
16,down,Jaap Reesema,Mijn Kleine Presidentje,8,1,6,,,,
17,up,Purple Disco Machine & Sophie and the Giants,In The Dark,25,8,13,,,,
18,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),6,6,2,,,,
19,up,MEAU,Dat Heb Jij Gedaan,24,1,20,,,,
20,down,Stromae,L’enfer,19,1,14,,,,
21,up,Farruko,Pepas,48,1,36,,,,
22,up,Argy,Tataki,26,18,14,,,,
23,down,Gayle,abcdefu,11,6,20,,,,
24,up,Isabelle A & Aafke Romeijn,Zoals Je Bent,42,24,2,,,,
25,down,Camille,Blauwen Dag (Uit Liefde Voor Muziek),3,3,2,,,,
26,down,Tiësto & Ava Max,The Motto,16,6,22,,,,
27,up,ROSALÍA,LA FAMA (feat. The Weeknd),46,14,8,,,,
28,up,Kungs,Clap Your Hands,40,20,9,,,,
29,up,K3,Waterval,36,1,18,,,,
30,up,James Hype & Miggy Dela Rosa,Ferrari,84,1,2,,,,
31,-,Pommelien Thijs,Ongewoon,-,1,1,,,,
32,-,Ozark Henry,Joan Of Arc - Uit Liefde Voor Muziek (Live),-,32,1,,,,
33,down,Suzan & Freek,Genoten - Uit Liefde Voor Muziek,5,5,2,,,,
34,up,Shawn Mendes,When You're Gone,53,29,3,,,,
35,-,Davina Michelle,Let The Music Play,-,35,1,,,,
36,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),54,1,36,,,,
37,up,Ed Sheeran,Overpass Graffiti,41,7,23,,,,
38,down,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",31,17,4,,,,
39,down,Davina Michelle,Gold Plated Love (Live Uit Liefde Voor Muziek),13,13,2,,,,
40,up,Lauren Spencer-Smith,Fingers Crossed,43,8,14,,,,
41,up,Acraze,Do It To It (feat. Cherish),60,1,30,,,,
42,up,Ed Sheeran,Shivers,69,4,32,,,,
43,down,Camille,Vuurwerk,38,1,47,,,,
44,-,George Ezra,Anyone For You,-,33,7,,,,
45,down,"Pat Krimson, Loredana & 2 Fabiola",When the Lights Go Down - Uit Liefde Voor Muziek,9,9,2,,,,
46,up,Ilias Addi,All I Need,50,46,2,,,,
47,down,Rammstein,Zick Zack,30,30,2,,,,
48,-,XG,Tippy Toes,-,48,1,,,,
49,up,Clouseau,Vage Herinnering,72,49,3,,,,
50,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,49,4,,,,
51,-,Lizzo,About Damn Time,-,51,1,,,,
52,down,Zornik & Koen Buyse,The Other Side (Live - uit Liefde Voor Muziek),14,14,2,,,,
53,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,64,1,56,,,,
54,up,Imanbek & BYOR,Belly Dancer,56,3,5,,,,
55,-,Sia,Unstoppable,-,10,47,81,2019-11-10,81,2019-11-10
56,-,#LikeMe Cast,Dansen Voor Jou,-,41,2,,,,
57,up,Jérémie Makiese,Miss You,59,1,6,,,,
58,-,FISHER,Palm Beach Banga,-,58,2,,,,
59,-,The Starlings,Gold,-,59,1,,,,
60,up,Robin Schulz & Dennis Lloyd,Young Right Now,63,36,10,,,,
61,up,Jaap Reesema,Alles Komt Goed,93,1,19,,,,
62,down,Adele,Easy On Me,44,1,27,,,,
63,-,ZAZ,私の欲しいもの,-,63,1,,,,
64,up,Metejoor & Babet,1 Op Een Miljoen,85,1,50,,,,
65,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,35,7,2,,,,
66,up,Maksim,Zonder Mij,79,43,2,,,,
67,-,Metejoor & Emma Heesters,Rendez-Vous,-,2,27,,,,
68,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",74,23,11,,,,
69,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,66,,,,
70,-,Stromae,Fils de joie,-,23,4,,,,
71,down,Christophe Willem,PS : Je t'aime,12,12,2,,,,
72,-,FISHER & Shermanology,It's A Killa,-,72,1,,,,
73,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),47,23,14,,,,
74,-,#LikeMe Cast,Dans Je De Hele Nacht Met Mij,-,74,2,,,,
75,up,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),95,20,16,,,,
76,-,luckftblock,The Roof Is On Fire (Remix),-,5,1,,,,
77,down,Lady Gaga,Always Remember Us This Way,67,15,49,98,2019-10-13,90,2019-11-17
78,-,#LikeMe Cast,Nee Oh Nee,-,78,1,,,,
79,-,Disturbed,The Sound of Silence,-,31,29,,,,
80,up,The Weeknd,Blinding Lights,89,1,103,94,2019-12-01,1,2020-03-01
81,down,Margriet Hermans,Spiegelbeeld (Live Uit Liefde Voor Muziek),29,29,2,,,,
82,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,64,87,2020-08-16,73,2020-09-27
83,-,Ava Max,EveryTime I Cry,-,77,2,,,,
84,-,Josh Groban,You Raise Me Up,-,42,4,,,,
85,-,"Martin Garrix, DubVision & Shaun Farrugia",Starlight (Keep Me Afloat),-,85,1,,,,
86,down,Block & Crown & Lissat,Sunshine & Music,57,57,2,,,,
87,down,Liu,Ringtone Drop (Radio Edit),73,55,2,,,,
88,-,Clara Luciani,Le reste,-,18,19,,,,
89,down,Soolking,Suavemente,58,6,6,,,,
90,down,Lady Gaga & Bradley Cooper,Shallow,75,8,90,25,2019-10-06,25,2019-10-06
91,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,91,1,,,,
92,-,Clouseau,Stil,-,16,4,,,,
93,-,Da Tweekaz,Supa Dupa Fly (Extended Mix),-,93,1,,,,
94,down,Lost Frequencies & Calum Scott,Where Are You Now,92,7,38,,,,
95,-,Benson Boone,GHOST TOWN,-,35,10,,,,
96,-,Lizzo,About Damn Time,-,28,1,,,,
97,-,Héloïse,Un Monde Qui S'Illumine,-,75,2,,,,
98,-,Angèle,Bruxelles je t’aime,-,3,24,,,,
99,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),91,2,24,,,,
100,-,Imagine Dragons,Bones,-,58,2,,,,
