Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),10,1,2,,,,
2,down,Ronny Retro,Een Bitje Daanse,1,1,3,,,,
3,up,Mariah Carey,All I Want For Christmas Is You,6,1,39,79,2019-11-17,1,2020-12-13
4,down,Ofenbach,Overdrive (feat. Norma Jean Martine),3,3,9,,,,
5,down,"cassö, RAYE & D-Block Europe",Prada (Extended),2,2,16,,,,
6,up,Mephisto,Forever Mine,41,6,2,,,,
7,down,Dua Lipa,Houdini,5,1,5,,,,
8,down,Teddy Swims,Lose Control,7,2,13,,,,
9,up,Gert Verhulst & De Verhulstjes,Wil Jij Mijn Kerstcadeautje Zijn,13,9,2,,,,
10,up,P!nk,All Out Of Fight,37,10,2,,,,
11,-,Brenda Lee,Rockin' Around the Christmas Tree,-,5,2,,,,
12,down,Metejoor,Eigen Schuld,8,1,12,,,,
13,down,Bennett,Vois sur ton chemin (Techno Mix),4,1,17,,,,
14,down,Nils van Zandt,Cry,9,1,8,,,,
15,up,Tom Odell,Another Love,44,7,39,,,,
16,down,Pommelien Thijs,Medeplichtig,12,2,3,,,,
17,down,Marco Schuitmaker,Engelbewaarder,11,2,38,,,,
18,up,Loreen,Tattoo,31,1,42,,,,
19,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,47,4,11,,,,
20,down,Kenya Grace,Strangers,19,18,11,,,,
21,up,"cassö, RAYE & D-Block Europe",Prada,56,21,14,,,,
22,-,Fred again.. & Baby Keem,leavemealone,-,18,1,,,,
23,up,Shane-D,Don't Let Me Down,23,21,3,,,,
24,down,Ahzee,Loco (feat. Masta & Jay Martin),22,7,4,,,,
25,down,The Beatles,Now And Then,14,1,6,,,,
26,-,GhostMasters,We're Gonna Stomp (Extended Mix),-,26,1,,,,
27,up,Harry Styles,As It Was,35,1,84,,,,
28,up,Miley Cyrus,Flowers,28,1,44,,,,
29,up,Iñigo Quintero,Si No Estás,52,12,8,,,,
30,up,Wham!,Last Christmas (Single Version),69,11,19,70,2019-12-01,2,2020-12-27
31,-,Tom Petty,Love Is a Long Road,-,31,1,,,,
32,down,"Marshmello, P!nk & Sting",Dreaming,27,9,8,,,,
33,down,Calvin Harris & Sam Smith,Desire,17,3,19,,,,
34,-,GhostMasters,Xpank (Extended Mix),-,26,1,,,,
35,down,Antwerp House Squad,Your Love,16,12,6,,,,
36,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),15,8,5,,,,
37,down,Berre,Happier,20,20,4,,,,
38,up,Mentissa,Et Bam,70,15,19,,,,
39,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),38,10,18,,,,
40,-,GhostMasters,Jump 2 the Beat (Extended Mix),-,40,1,,,,
41,-,Hugo,De Dozen Staan Klaar,-,2,4,,,,
42,-,GhostMasters & Mother Hackerz,SugarPie HoneyBunch (Extended Mix),-,1,1,,,,
43,down,Beyoncé,MY HOUSE,25,25,2,,,,
44,-,"Dimi, Opgeblazen & Feest DJ Lucki Luc",Last Christmas (feat. De Antennes),-,1,1,,,,
45,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,38,,,,
46,-,Un jour de paix & PNL,Gaza,-,46,1,,,,
47,-,Loreen,Is It Love,-,15,6,,,,
48,up,Ricchi & Poveri,Sarà Perché Ti Amo,54,17,35,,,,
49,down,Peggy Gou,(It Goes Like) Nanana (Edit),33,1,26,,,,
50,-,Lady Gaga & Bradley Cooper,Shallow,-,8,121,25,2019-10-06,25,2019-10-06
51,down,Pommelien Thijs,Erop of Eronder,29,1,26,,,,
52,-,SANTA,Popcorn Salé,-,4,6,,,,
53,-,Sia,Gimme Love,-,23,3,,,,
54,down,Mico C,Your Secret (Molio Extended Remix),18,18,3,,,,
55,-,DJ Bob De Bruyn,My Name is Bob,-,55,1,,,,
56,-,Charlotte Cardin,Anyone Who Loves Me,-,56,1,,,,
57,-,Camille,Ademnood,-,30,1,,,,
58,up,MIKA,C’est la Vie,74,56,6,,,,
59,-,Guns N' Roses,The General,-,59,1,,,,
60,-,"Sonny Fodera, Marten Hørger & Insomniac Records",Levitate,-,60,1,,,,
61,-,The Sing Along Band,Sing Along for Christmas,-,61,1,,,,
62,-,AC/DC,Whole Lotta Rosie,-,62,1,,,,
63,-,Sergio,Someday,-,63,1,,,,
64,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,64,1,,,,
65,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,46,,,,
66,-,Mentissa,Mamma Mia,-,20,24,,,,
67,-,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),-,19,5,,,,
68,up,Tate McRae,greedy,88,12,11,,,,
69,-,MEAU,Dat Heb Jij Gedaan,-,1,35,,,,
70,-,Tiwa Savage,Pick Up,-,70,1,,,,
71,-,Tiësto,Lay Low,-,4,37,,,,
72,-,LEEZ,Who Will Be There (it's me),-,24,8,,,,
73,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,73,1,34,2019-12-29,13,2020-12-27
74,down,Slimane,Mon amour,32,2,4,,,,
75,-,José Feliciano,Feliz Navidad,-,28,6,,,,
76,-,Adriatique & Delhia de France,The Future Is Unknown,-,76,1,,,,
77,-,"DJ Youcef, Shaggy & Richie Loop",Boom Boom Bam Bam (Cherry Cherry Boom Boom Remix),-,77,1,,,,
78,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],48,46,5,,,,
79,-,Nicki Minaj,Needle (feat. Drake),-,79,1,,,,
80,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Armin Van Buuren 2023 Remix],40,40,2,,,,
81,up,Måneskin,I WANNA BE YOUR SLAVE,93,6,36,,,,
82,-,The Knocks & Sofi Tukker,One On One,-,82,1,,,,
83,down,Creeds,Push Up,67,2,47,,,,
84,-,Andrea Bocelli,Con te partirò,-,29,4,,,,
85,-,Tems,Not An Angel,-,85,1,,,,
86,-,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),-,86,1,,,,
87,down,OneRepublic,I Ain't Worried,86,19,22,,,,
88,-,Jaap Reesema,Maar 1 Wens Met Kerstmis,-,16,2,,,,
89,-,FLETCHER,Eras Of Us,-,89,1,,,,
90,-,Channel Tres,Walked In The Room,-,90,1,,,,
91,-,Mat Zo,Subsurface,-,91,1,,,,
92,-,Lil Nas X,Old Town Road,-,92,1,,,,
93,-,Helene Fischer,Atemlos durch die Nacht,-,87,1,,,,
94,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,90,1,46,,,,
95,-,Yseult,Corps,-,34,1,,,,
96,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,4,10,,,,
97,down,Dua Lipa,Houdini (Extended Edit),26,26,2,,,,
98,-,Vangelis,Chariots of Fire,-,46,2,,,,
99,-,AC/DC,Thunderstruck,-,73,6,70,2019-11-17,63,2019-12-08
100,down,Mark With a K,Do Whatcha Say (Extended Mix),30,6,4,,,,
