Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,9,,,,
2,-,Artiesten voor 12-12,People Help the People (Benefietsingle 12-12),-,2,1,,,,
3,up,Creeds,Push Up,3,2,10,,,,
4,up,Maan & Goldband,Stiekem,10,4,18,,,,
5,down,P!nk,TRUSTFALL,2,2,7,,,,
6,down,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),5,5,5,,,,
7,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,15,1,17,,,,
8,down,Virtual Zone,Zillion Heaven,7,1,14,,,,
9,up,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,31,9,2,,,,
10,up,Gustaph,Because of You,29,1,9,,,,
11,down,Harry Styles,As It Was,8,1,49,,,,
12,up,Berre,Thrill Of It All,27,12,3,,,,
13,up,Birdy,People Help the People,25,13,4,,,,
14,down,Jax Jones & Calum Scott,Whistle,4,4,4,,,,
15,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,1,20,,,,
16,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',18,15,9,,,,
17,up,Felix Jaehn & Ray Dalton,Call It Love,21,17,4,,,,
18,up,Taylor Swift,Anti-Hero,23,4,21,,,,
19,down,Meghan Trainor,Made You Look,13,9,18,,,,
20,-,Anouk Matton,Neem Ik Je Mee,-,20,1,,,,
21,down,Måneskin,THE LONELIEST,11,5,23,,,,
22,up,Marco Schuitmaker,Engelbewaarder,71,2,4,,,,
23,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,52,7,32,,,,
24,down,Oliver Tree & Robin Schulz,Miss You,14,1,21,,,,
25,down,Oscar and the Wolf,Warrior,9,1,26,,,,
26,up,The Starlings,Rollercoaster,48,3,9,,,,
27,-,Calvin Harris & Ellie Goulding,Miracle,-,2,1,,,,
28,down,"Lotus, Molio & Robin S.",Can You love Too Much (Show Me Love) [feat. Mico C],12,11,2,,,,
29,-,Natalia,Ready For The Ride,-,29,1,,,,
30,up,Sam Smith,I'm Not Here To Make Friends,37,30,5,,,,
31,-,Anyma & Chris Avantgarde,Eternity,-,31,1,,,,
32,up,Goldband,Noodgeval,45,2,35,,,,
33,-,#LikeMe Cast,Hart Verloren,-,33,1,,,,
34,-,The Sax Brothers,Careless Whisper (South East Players Mix),-,34,1,,,,
35,-,Nils van Zandt,Without You (River Flows in You),-,5,1,,,,
36,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,44,17,12,,,,
37,-,Gorillaz,Silent Running (feat. Adeleye Omotayo),-,37,1,,,,
38,-,Young Marco,What You Say? (Extended),-,26,1,,,,
39,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,51,3,25,,,,
40,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,11,19,,,,
41,down,Rosa Linn,SNAP,19,6,29,,,,
42,-,Cynthia Erivo,Stand Up (from Harriet),-,42,2,,,,
43,-,Oliver Heldens & Kate Ryan,Désenchantée (Oli’s EuroRave Mix),-,8,1,,,,
44,-,#LikeMe Cast,Da's Een Goeie Vraag,-,44,1,,,,
45,-,Jimin,Promise,-,45,1,,,,
46,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,46,1,,,,
47,down,Snollebollekes,Het Allerlaatste Rondje,39,39,2,,,,
48,up,Tiësto,Lay Low,54,4,5,,,,
49,-,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),-,2,2,,,,
50,-,Disturbed,The Sound of Silence,-,31,35,,,,
51,-,Jimin,Christmas Love,-,51,1,,,,
52,up,Beyoncé,CUFF IT,93,16,24,,,,
53,up,Slimane,Des milliers de je t'aime,91,21,16,,,,
54,down,Camille,Licht,50,3,9,,,,
55,down,j-hope & J. Cole,on the street,17,17,2,,,,
56,down,Niels & Wiels & Niels Destadsbader,Jezelf Zijn,36,15,5,,,,
57,-,Aime Simone,Shining Light,-,49,1,,,,
58,down,David Guetta & Bebe Rexha,I'm Good (Blue),49,5,29,,,,
59,-,Coi Leray,Players,-,59,1,,,,
60,-,Jelle van Dael,Lovedrunk,-,60,1,,,,
61,-,Willy Sommers,Betere Man,-,25,1,,,,
62,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),88,1,73,,,,
63,up,Suzan & Freek,Slapeloosheid,85,25,10,,,,
64,down,Loreen,Tattoo,16,1,3,,,,
65,-,Metejoor,Dit Is Wat Mijn Mama Zei,-,1,45,,,,
66,-,Gabriel Rios & Natalia,Hallelujah,-,66,1,,,,
67,up,Lady Gaga & Bradley Cooper,Shallow,83,8,111,25,2019-10-06,25,2019-10-06
68,-,Maks,Dyscalculie,-,17,1,,,,
69,-,Marco Mengoni,Due Vite,-,19,4,,,,
70,-,Timmy Trumpet & Moonshine,Más Que Nada (feat. Marnik),-,70,1,,,,
71,-,Laura Omloop,Hier Ben Ik Thuis,-,71,2,,,,
72,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,84,1,66,,,,
73,-,George Michael,Careless Whisper,-,73,3,,,,
74,-,Radiohead,Creep,-,62,2,,,,
75,down,Ed Sheeran,Celestial,62,9,13,,,,
76,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,38,,,,
77,-,Journey,Don't Stop Believin',-,50,4,,,,
78,-,Pommelien Thijs,ZILVER,-,5,12,,,,
79,-,Juliette Armanet,Le Dernier Jour du Disco,-,62,7,,,,
80,up,Les Enfoirés,Des bouts de moi (Live),95,80,2,,,,
81,-,Goldband,Psycho,-,81,2,,,,
82,down,Tiësto & Tate McRae,10:35,64,27,8,,,,
83,down,The Weeknd & Ariana Grande,Die For You (Remix),42,23,3,,,,
84,-,Goldband,Witte Was,-,23,18,,,,
85,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,85,1,,,,
86,-,Jason Mraz,I'm Yours,-,86,1,,,,
87,-,Pink Floyd,Time (2011 Remastered Version),-,87,1,,,,
88,down,KAROL G,TQG,40,40,2,,,,
89,-,P!nk,Try,-,53,1,,,,
90,-,Eats Everything & Shezar,Get Up,-,90,1,,,,
91,up,Les Enfoirés,Rêvons (Version radio),100,91,2,,,,
92,-,OLIVIA,La di da,-,92,2,,,,
93,down,Niall Horan,Heaven,22,22,4,,,,
94,-,Chris Lake & Green Velvet,Deceiver (VIP),-,94,1,,,,
95,-,Will Tura,Ik Mis Je Zo,-,62,4,,,,
96,-,Goldtrix,It's Love (Trippin') [feat. Andrea Brown] [Flatlines Wacarla Vocal Mix],-,96,1,,,,
97,-,George Ezra,Shotgun,-,97,1,,,,
98,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],92,2,82,87,2020-08-16,73,2020-09-27
99,down,Jaap Reesema,Als Je Voor Me Staat,69,17,7,,,,
100,-,Dutch Disorder,Heroine (Pat B Remix),-,62,2,,,,
