Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,André Hazes Jr.,Voor Altijd (Live Uit Liefde Voor Muziek),-,1,1,,,,
2,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],2,1,9,,,,
3,-,The Starlings,Dancing In The Dark (Live Uit Liefde Voor Muziek),-,3,1,,,,
4,up,Lennert Wolfs,Alleen Maar Jou (feat. Earl Scott),9,4,13,,,,
5,-,Gene Thomas,Mij En M'n Gitaar (Uit Liefde Voor Muziek),-,5,6,,,,
6,up,André Hazes Jr.,Doe Het Licht Maar Uit (Live Uit Liefde Voor Muziek),7,1,4,,,,
7,down,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),4,4,4,,,,
8,down,André Hazes Jr.,Als Je Alles Weet (Live Uit Liefde Voor Muziek),3,3,2,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),11,2,18,97,2020-01-12,7,2020-05-10
10,-,Sean Dhondt,Flamingo (Uit Liefde Voor Muziek),-,10,1,,,,
11,up,The Weeknd,Blinding Lights,14,1,24,94,2019-12-01,1,2020-03-01
12,down,Peter Vanlaet,Zeg het vandaag (uit Liefde Voor Muziek) [feat. Mama's Jasje],1,1,2,,,,
13,-,Peter Vanlaet,Utopia(uit Liefde Voor Muziek) [feat. Mama's Jasje],-,13,1,,,,
14,down,BACKFLASH,Gone (Take On Me) [feat. Basti Woods],12,3,2,,,,
15,up,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),15,2,6,,,,
16,-,Ariana Grande & Justin Bieber,Stuck with U,-,4,1,95,2020-05-10,3,2020-05-17
17,down,Richie Haley,Guiding Light (feat. Nino Lucarelli),16,13,11,,,,
18,up,Tones and I,Dance Monkey,19,1,27,6,2019-10-06,1,2019-11-10
19,down,Danny Vera,Roller Coaster,6,3,14,,,,
20,up,THIERRY VON DER WARTH,Patience,22,20,4,,,,
21,up,Topic,Breaking Me (feat. A7S),26,4,9,94,2020-03-01,8,2020-08-16
22,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,30,8,4,,,,
23,up,Dua Lipa,Physical,27,4,15,48,2020-02-02,15,2020-04-12
24,down,Gene Thomas,Zij Gelooft In Mij (Uit Liefde Voor Muziek),5,5,2,,,,
25,down,The Rolling Stones,Living In A Ghost Town,21,21,2,38,2020-05-03,38,2020-05-03
26,up,Regard,Ride It,61,2,27,57,2019-10-06,13,2019-11-10
27,down,Wissam Hilal,This Feeling,17,17,2,,,,
28,up,Karmen,Punjabi,40,28,2,,,,
29,down,Sean Dhondt,Ordinary (Uit Liefde Voor Muziek),13,2,3,,,,
30,down,Regi & Jake Reese,Wolves (Uit Liefde Voor Muziek),10,10,3,,,,
31,down,Niels Destadsbader,Nooit Alleen,24,12,5,,,,
32,up,Noy Alooshe,Can't You See (feat. ADI),56,32,8,,,,
33,up,The Weeknd,In Your Eyes,37,5,7,41,2020-03-22,12,2020-03-29
34,up,Dina Ayada,The Way (Radio Edit),74,16,6,,,,
35,down,Gene Thomas,Ongrijpbaar (Uit Liefde Voor Muziek),18,2,3,,,,
36,down,surf mesa,Ily,31,8,3,63,2020-04-19,18,2020-07-12
37,up,Yorgo,Superstar,39,37,2,,,,
38,down,Sean Dhondt,Leef (Uit Liefde Voor Muziek),8,8,2,,,,
39,up,André Hazes Jr.,Ik Wil Jou (Live Uit Liefde Voor Muziek),77,6,5,,,,
40,up,R-Wan,Big Up (feat. Shaydee),53,40,3,,,,
41,-,Antoine Simar,Be Alright,-,1,1,,,,
42,-,Metejoor,Het Beste Aan Mij (Ben Jij),-,28,1,,,,
43,down,Peter Vanlaet,Waarom (uit Liefde Voor Muziek) [feat. Mama's Jasje],29,12,3,,,,
44,down,Celeste,Stop This Flame,28,6,18,,,,
45,down,Lewis Capaldi,Before You Go,36,7,21,45,2019-11-24,10,2020-08-30
46,down,DJ F.R.A.N.K & Sir-G,The One and Only,41,6,25,,,,
47,up,THIERRY VON DER WARTH & Mabryx,Give Up On You,47,12,12,,,,
48,down,Billie Eilish,everything i wanted,46,3,26,53,2019-11-17,3,2019-11-24
49,-,Michèle Torr,Emmène-moi danser ce soir,-,33,1,,,,
50,up,Dua Lipa,Don't Start Now,90,3,27,19,2019-11-03,3,2020-01-05
51,down,Cleymans & Van Geel,Tijgers,34,23,13,,,,
52,-,IU,Eight (feat. SUGA),-,52,1,67,2020-05-10,67,2020-05-10
53,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,4,26,60,2019-10-20,7,2019-11-17
54,down,The Starlings,For You (Live Uit Liefde Voor Muziek),35,3,5,,,,
55,up,André Hazes Jr.,Het Maakt Niet Uit (Live Uit Liefde Voor Muziek),62,14,6,,,,
56,down,Snelle,Smoorverliefd,43,3,18,,,,
57,up,Robin Schulz,In Your Eyes (feat. Alida),59,20,15,95,2020-03-08,54,2020-04-05
58,down,Karen Damen,Het Is Beter Zo (Uit Liefde Voor Muziek),25,25,2,,,,
59,-,Within Temptation,Entertain You,-,59,1,,,,
60,-,Disturbed,The Sound of Silence,-,31,7,,,,
61,-,Sasha & Davy,Je Leeft Maar 1 Keer,-,61,1,,,,
62,-,Vianney,N'attendons pas,-,62,1,,,,
63,-,6ix9ine,GOOBA,-,44,1,100,2020-05-10,2,2020-05-17
64,-,Claire Denamur,Dreamers,-,64,1,,,,
65,down,5NAPBACK & Daniël Busser,Vrienden,38,25,6,,,,
66,-,Angèle,Oui ou non,-,6,25,,,,
67,-,The Stranglers,Golden Brown,-,64,1,,,,
68,-,Sia,Unstoppable,-,10,24,81,2019-11-10,81,2019-11-10
69,-,Idir,A Vava Inouva,-,69,1,,,,
70,-,Little Richard,Tutti-Frutti (Re-Recorded),-,61,1,,,,
71,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,71,3,81,2020-03-29,40,2020-04-05
72,down,Diplo & SIDEPIECE,On My Mind,63,35,9,,,,
73,-,Nick Cave,Cosmic Dancer,-,73,1,,,,
74,-,Tom Dice & Elisa Tovati,Il Nous Fait,-,74,1,,,,
75,-,Laura Tesoro,Press Pause,-,35,10,,,,
76,down,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),52,52,2,,,,
77,-,Billie Eilish,bad guy,-,3,26,5,2019-10-06,5,2019-10-06
78,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,12,1,79,2020-04-19,1,2020-07-05
79,-,Villagers,The Wonder of You,-,79,1,,,,
80,-,Matt Bellamy,Tomorrow's World,-,80,1,,,,
81,-,Powfu,Death Bed (feat. beabadoobee),-,64,4,100,2020-03-01,7,2020-04-26
82,down,Peter Vanlaet,Aan En Uit (uit Liefde Voor Muziek) [feat. Mama's Jasje],51,19,5,,,,
83,down,Young T & Bugsey,Don't Rush (feat. Headie One),32,32,5,52,2020-04-12,48,2020-04-19
84,-,Bob Dylan,False Prophet,-,84,1,,,,
85,down,Harry Styles,Adore You,57,28,19,24,2019-12-08,6,2020-04-19
