Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,Santé,6,1,2,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,11,,,,
3,up,Farruko,Pepas,3,1,11,,,,
4,up,Adele,Easy On Me,21,1,2,,,,
5,down,Nils van Zandt,"Green Light, Red Light",4,2,2,,,,
6,up,Ed Sheeran,Bad Habits,7,1,18,,,,
7,down,Regi & Pauline,Duizend Sterren,2,1,5,,,,
8,-,Angèle,Bruxelles je t’aime,-,3,1,,,,
9,down,Ed Sheeran,Shivers,5,4,7,,,,
10,up,Lost Frequencies & Calum Scott,Where Are You Now,11,7,13,,,,
11,down,Ronny Retro,Zuipte Wa Teveel,9,2,18,,,,
12,up,Acraze,Do It To It (feat. Cherish),28,1,5,,,,
13,down,Coldplay X BTS,My Universe,8,8,5,,,,
14,down,The Kid LAROI & Justin Bieber,Stay,12,10,16,,,,
15,down,Mart Hoogkamer,Ik Ga Zwemmen,10,1,10,,,,
16,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),13,2,8,,,,
17,down,The Weeknd,Take My Breath,15,9,12,,,,
18,down,Shouse,Love Tonight,14,3,19,,,,
19,down,Antwerp House Squad,Love Tonight (feat. Sakso),17,6,18,,,,
20,up,Nils van Zandt & Pakito,Lonely,25,12,10,,,,
21,up,Farruko & Tiësto,Pepas (Tiësto Remix),60,17,2,,,,
22,up,Bart Peeters,Dat komt door jou,31,15,4,,,,
23,down,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",19,17,8,,,,
24,up,Lennert Wolfs & zegmaarsam,Lola,27,2,22,,,,
25,down,Måneskin,Beggin,20,3,19,,,,
26,down,AMARI & Lowkie,Survive,22,15,13,,,,
27,up,Antoine Simar,Another Chance,29,12,14,,,,
28,down,Metejoor & Emma Heesters,Rendez-Vous,23,2,20,,,,
29,-,Kungs,Never Going Home,-,20,17,,,,
30,up,Justin Wellington,Iko Iko (feat. Small Jam),35,1,27,,,,
31,up,Imagine Dragons,Wrecked,32,23,10,,,,
32,up,Shouse,Love Tonight (Edit),39,26,15,,,,
33,up,Darren Bailie & Guru Josh Project,One Thing (feat. Jelle Van Dael),34,14,6,,,,
34,up,Måneskin,I WANNA BE YOUR SLAVE,36,6,22,,,,
35,up,Chicca Italiana,Bongo Cha Cha Cha,54,10,17,,,,
36,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],44,36,3,,,,
37,down,Camille,Vuurwerk,16,1,31,,,,
38,up,Lady Gaga & Bradley Cooper,Shallow,71,8,76,25,2019-10-06,25,2019-10-06
39,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,12,1,,,,
40,-,Metejoor,Ze Meent Het,-,4,1,,,,
41,up,Willy Sommers,Ik Zorg Voor Het Feest,100,22,2,,,,
42,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),57,25,11,,,,
43,up,Coldplay,Higher Power,58,2,23,46,2021-05-16,46,2021-05-16
44,-,ABBA,Just A Notion,-,41,1,,,,
45,up,Grand Corps Malade & Kimberose,Nos plus belles années,51,18,3,,,,
46,-,Moonrize,(Let's Get) Serious,-,46,1,,,,
47,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,61,31,14,,,,
48,up,ABBA,Don't Shut Me Down,86,4,8,,,,
49,down,Purple Disco Machine,Dopamine (feat. Eyelar),37,25,4,,,,
50,down,Lil Nas X,THATS WHAT I WANT,33,33,5,,,,
51,down,Farruko & David Guetta,Pepas (David Guetta Remix),24,24,4,,,,
52,up,Måneskin,MAMMAMIA,70,35,3,,,,
53,-,One Track Brain & Mariem Hassan,Cool Abdoul Theme Song,-,27,1,,,,
54,-,The Weeknd,Blinding Lights,-,1,89,94,2019-12-01,1,2020-03-01
55,down,Camila Cabello,Don't Go Yet,53,27,14,,,,
56,-,Sean Paul,Dynamite (feat. Sia),-,56,1,,,,
57,down,Kungs,Never Going Home (Extended Mix),18,6,18,,,,
58,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,58,1,,,,
59,-,Sam Gooris,Anja,-,59,1,,,,
60,down,Cliff Jones,In Your Eyes,49,9,6,,,,
61,down,Olivia Rodrigo,good 4 u,38,15,24,,,,
62,up,Chris Feelding,My Year,77,23,5,,,,
63,-,Booba,Geronimo,-,63,1,,,,
64,down,Coldplay X Selena Gomez,Let Somebody Go,30,30,2,,,,
65,-,OneRepublic,Run,-,29,20,,,,
66,up,Master KG,Jerusalem (feat. Nomcebo Zikode),72,1,62,,,,
67,-,Elton John & Dua Lipa,Cold Heart (Claptone Remix),-,67,1,,,,
68,down,Clara Luciani,Respire encore,59,18,3,,,,
69,-,Disturbed,The Sound of Silence,-,31,22,,,,
70,-,Gorki,Mia,-,70,3,,,,
71,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,3,39,72,2021-03-07,18,2021-05-16
72,down,Lloyds,Feel Me (feat. Malo),63,22,12,,,,
73,up,Dua Lipa,Love Again,98,14,23,96,2020-04-05,96,2020-04-05
74,down,THIERRY VON DER WARTH & Chris Willis,Dance Dance,45,5,21,,,,
75,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),42,3,32,,,,
76,-,Udo,Ik Wil Je,-,76,1,,,,
77,up,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,80,1,26,,,,
78,-,Jonas Brothers,Who's In Your Head,-,70,2,,,,
79,down,Calvin Harris,By Your Side (feat. Tom Grennan),73,19,18,,,,
80,-,Oxia,Domino (David Guetta Remix),-,16,1,,,,
81,down,Gabry Ponte & Henri PFR,The Feeling,79,58,3,,,,
82,-,Dermot Kennedy,Better Days,-,64,3,,,,
83,-,Laurent Garnier,The Man With the Red Face (Video),-,83,1,,,,
84,-,Claude Barzotti,Madame,-,84,1,,,,
85,-,Sammy Baker,Sofia,-,85,1,,,,
86,down,Gerard Joling,Los Met Z'n Allen,40,40,2,,,,
87,-,Yung Mavu,21,-,87,1,,,,
88,-,The War on Drugs,I Don't Live Here Anymore,-,36,4,,,,
89,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,89,1,,,,
90,-,Álvaro Soler,Magia,-,23,16,,,,
91,-,Shakira,Don't Wait Up,-,44,9,,,,
92,down,Doja Cat,Woman,87,45,4,,,,
93,-,Jack White,Taking Me Back,-,93,1,,,,
94,down,Glass Animals,Heat Waves,43,26,4,75,2021-02-28,71,2021-03-07
95,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,61,87,2020-08-16,73,2020-09-27
96,down,Yves Deruyter & The Subs,Rave Cloud,47,8,4,,,,
97,down,Mufasa & Hypeman & Dopamine,Weekend,41,41,2,,,,
98,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),78,26,14,,,,
99,-,Regard,Ride It,-,2,57,57,2019-10-06,13,2019-11-10
100,down,Becky Hill & David Guetta,Remember,62,42,5,,,,
