Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost,Europapa,13,1,2,,,,
2,down,Beyoncé,TEXAS HOLD 'EM,1,1,4,,,,
3,up,Cyril,Stumblin' In,21,1,4,,,,
4,down,Pommelien Thijs,Het Beste Moet Nog Komen,2,2,3,,,,
5,up,Nils van Zandt,Rockstar,40,4,2,,,,
6,up,Benson Boone,Beautiful Things,10,3,7,,,,
7,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),7,5,8,,,,
8,down,Mustii,Before the Party's Over,4,2,3,,,,
9,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],5,1,13,,,,
10,down,Star Academy,Aimée pour de vrai (Héléna),6,5,2,,,,
11,up,SANTA,Popcorn Salé,16,4,19,,,,
12,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),8,1,15,,,,
13,down,Teddy Swims,Lose Control,9,2,26,,,,
14,up,Disturbed,The Sound of Silence (CYRIL Remix),15,4,5,,,,
15,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,20,6,7,,,,
16,up,Ofenbach,Overdrive (feat. Norma Jean Martine),42,3,22,,,,
17,down,Dua Lipa,Training Season,3,3,4,,,,
18,down,ZERB,Mwaki,11,6,9,,,,
19,up,Dua Lipa,Houdini,23,1,18,,,,
20,down,Teddy Swims,The Door,19,15,7,,,,
21,down,Oscar and the Wolf,Angel Face,18,4,6,,,,
22,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),29,22,2,,,,
23,up,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),37,11,4,,,,
24,down,Mr Belt & Wezol,It's Not Right (But It's Ok),17,6,3,,,,
25,up,Bennett,Vois sur ton chemin (Techno Mix),36,1,30,,,,
26,up,MAKSIM,Leef Voor Jou,30,24,2,,,,
27,-,Immer Hansi,Hoempapa,-,27,1,,,,
28,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],45,10,12,,,,
29,up,Ahzee,Run,31,29,2,,,,
30,up,"cassö, RAYE & D-Block Europe",Prada (Extended),34,2,29,,,,
31,up,Zaho de Sagazan,La symphonie des éclairs,59,12,8,,,,
32,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),64,2,46,,,,
33,up,Pommelien Thijs,Erop of Eronder,38,1,38,,,,
34,up,Goldband,Noodgeval,43,2,76,,,,
35,down,Marco Schuitmaker,Engelbewaarder,14,2,51,,,,
36,-,Mahmood & Angèle,SEMPRE / JAMAIS,-,36,1,,,,
37,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,10,22,,,,
38,down,Star Academy & Pierre Garnier,Ceux qu'on était,26,1,5,,,,
39,-,Livingston,Shadow,-,39,1,,,,
40,-,Gabriel Rios,Gold,-,40,1,,,,
41,up,P!nk,All Out Of Fight,41,10,14,,,,
42,-,La petite culotte,La goffa Lolita,-,30,10,,,,
43,up,Slimane,Mon amour,72,2,10,,,,
44,-,Miley Cyrus,Flowers,-,1,54,,,,
45,down,Tom Odell,Another Love,39,7,52,,,,
46,-,Fred again.. & Baby Keem,leavemealone,-,18,10,,,,
47,down,Star Academy,Comme tout le monde (Julien),28,28,2,,,,
48,-,Djo,End of Beginning,-,48,1,,,,
49,down,Bazart & Pommelien Thijs,Hou Mij Vast,27,8,12,,,,
50,-,Jaap Reesema & Gavin DeGraw,Laat Me Nooit Meer Los (Never Let Me Go),-,50,1,,,,
51,down,Pieter Embrechts,Een Vriend Van Mij,12,4,3,,,,
52,down,Kygo & Ava Max,Whatever,50,11,8,,,,
53,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,5,21,,,,
54,-,Dua Lipa,Dance The Night,-,4,34,,,,
55,-,Loreen,Is It Love,-,15,14,,,,
56,-,Creeds,Push Up,-,2,58,,,,
57,-,Stephen Sanchez,Until I Found You,-,20,33,,,,
58,up,Les Enfoirés,Popcorn salé (Live),65,58,2,,,,
59,up,Laurent Wery,Work (feat. N.J.E.),61,10,8,,,,
60,-,Jan De Wilde,Eerste Sneeuw,-,60,1,,,,
61,-,Nick Cave & The Bad Seeds,Wild God,-,61,1,,,,
62,-,Tyla,Water,-,38,7,,,,
63,down,Loreen,Tattoo,60,1,53,,,,
64,-,Lenny Cesar & Marc Spieler,Uzuri (Extended Mix),-,64,1,,,,
65,-,Billie Eilish,bad guy,-,3,46,5,2019-10-06,5,2019-10-06
66,-,Vianney & Kendji Girac,Je suis fou (feat. Soprano),-,66,1,,,,
67,-,Aerosmith,I Don't Want to Miss a Thing,-,67,4,,,,
68,-,Fleetwood Mac,Everywhere,-,23,5,,,,
69,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,69,1,,,,
70,-,Tiësto,Adagio for Strings,-,21,19,,,,
71,-,Madonna,Like a Prayer,-,71,3,,,,
72,down,Leopold 3,Helemaal,51,51,2,,,,
73,-,Darude,Sandstorm (Radio Edit),-,73,1,,,,
74,-,テイラー・スウィフト,Shake It Off,-,60,3,,,,
75,down,Olly Alexander,Dizzy,56,56,2,,,,
76,-,Madonna,La Isla Bonita,-,50,1,,,,
77,-,"cassö, RAYE & D-Block Europe",Prada,-,21,24,,,,
78,down,Tiësto & FAST BOY,All My Life,24,24,6,,,,
79,down,Noah Kahan,Stick Season,25,21,13,,,,
80,-,"Lost Frequencies, Bastille & Used",Head Down (Used Remix),-,80,1,,,,
81,down,Star Academy,Chante (Axel),32,32,2,,,,
82,-,Purple Disco Machine & Kungs,Substitution,-,6,27,,,,
83,-,Jax Jones & Calum Scott,Whistle,-,4,24,,,,
84,-,Danny Vera,Roller Coaster,-,3,46,,,,
85,-,Marie Davidson,Work It (Soulwax Remix),-,39,5,,,,
86,down,Pierre Garnier,Ceux qu'on était (Version acoustique),33,27,3,,,,
87,down,Lara Fabian,Ta peine,85,17,7,,,,
88,-,Kanye West & Ty Dolla $ign,Carnival,-,53,2,,,,
89,up,Ariana Grande,"yes, and?",92,8,9,,,,
90,down,Bicep,Glue,58,58,4,,,,
91,-,Aya Nakamura & Ayra Starr,Hypé,-,91,1,,,,
92,-,The Beatles,Now And Then,-,1,11,,,,
93,-,Pommelien Thijs,Ongewoon,-,1,40,,,,
94,-,Chris Stapleton,Tennessee Whiskey,-,42,6,,,,
95,down,"Fred again.., Lil Yachty & Overmono",stayinit,52,52,2,,,,
96,-,Django Wagner & New Timeless,Where Is the Love,-,96,1,,,,
97,-,Måneskin,THE LONELIEST,-,5,41,,,,
98,-,DJ Kicken,In Heaven There Is No Beer,-,32,4,,,,
99,-,Helemaal Hollands,Maar In Mijn Tuin,-,99,1,,,,
100,-,OneRepublic,RUNAWAY,-,37,13,,,,
