Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils van Zandt,Cry,2,1,5,,,,
2,up,Dua Lipa,Houdini,4,1,2,,,,
3,down,The Beatles,Now And Then,1,1,3,,,,
4,up,Bennett,Vois sur ton chemin (Techno Mix),5,1,14,,,,
5,up,Sylver,When The Rain Begins To Fall,19,5,2,,,,
6,up,Teddy Swims,Lose Control,6,2,10,,,,
7,-,Mark With a K,Do Whatcha Say (Extended Mix),-,6,1,,,,
8,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),37,8,2,,,,
9,down,Ofenbach,Overdrive (feat. Norma Jean Martine),3,3,6,,,,
10,down,Metejoor,Eigen Schuld,7,1,9,,,,
11,down,"cassö, RAYE & D-Block Europe",Prada (Extended),9,2,13,,,,
12,up,Antwerp House Squad,Your Love,18,12,3,,,,
13,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,38,13,3,,,,
14,up,Willy Sommers,Een Aperolletje (Funkhauser Remix),32,14,2,,,,
15,down,Slimane,Mon amour,8,2,2,,,,
16,-,Pat B,1998,-,16,1,,,,
17,up,Calvin Harris & Sam Smith,Desire,26,3,16,,,,
18,-,Dafunkeetomato,Fresh,-,18,1,,,,
19,up,Grand Corps Malade,Retiens les rêves,50,19,2,,,,
20,down,Paris Avenue & DJ Frank,On My Own,13,7,6,,,,
21,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),14,14,6,,,,
22,up,"cassö, RAYE & D-Block Europe",Prada,64,21,11,,,,
23,down,Marco Schuitmaker,Engelbewaarder,20,2,35,,,,
24,down,"Marshmello, P!nk & Sting",Dreaming,17,9,5,,,,
25,up,Tom Odell,Another Love,44,7,36,,,,
26,down,T-Spoon,No Time 2 Waste (Party Dj W),16,7,4,,,,
27,-,Mariah Carey,All I Want For Christmas Is You,-,1,36,79,2019-11-17,1,2020-12-13
28,down,Loreen,Tattoo,12,1,39,,,,
29,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,30,4,8,,,,
30,up,Benson Boone,In The Stars,34,22,19,,,,
31,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,10,1,,,,
32,down,Peggy Gou,(It Goes Like) Nanana (Edit),29,1,23,,,,
33,down,Snollebollekes,Trek 's Aan Die Trekzak,10,10,3,,,,
34,-,Luke Harrison,Make Me Better,-,34,1,,,,
35,-,Pommelien Thijs,Erop of Eronder,-,1,23,,,,
36,down,Kenya Grace,Strangers,33,18,8,,,,
37,up,Star Academy,Au bout de mes rêves,67,37,2,,,,
38,-,Berre,Happier,-,20,1,,,,
39,down,Loreen,Is It Love,15,15,4,,,,
40,up,Louane,Secret,47,40,9,,,,
41,-,Dean Lewis,Trust Me Mate,-,41,1,,,,
42,down,Dua Lipa,Dance The Night,21,4,25,,,,
43,-,Warhaus & Sylvie Kreusch,Popcorn (feat. Sylvie Kreusch),-,43,1,,,,
44,-,Maëlle,L'effet de masse,-,44,1,,,,
45,down,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),23,23,4,,,,
46,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],63,46,2,,,,
47,-,Johnny Hallyday,Un cri,-,47,1,,,,
48,-,Hugo,De Zon Zal Altijd Schijnen,-,48,1,,,,
49,-,Mentissa,Et Bam,-,15,16,,,,
50,-,Ahzee,Loco (feat. Masta & Jay Martin),-,7,1,,,,
51,-,Goldband,Noodgeval,-,2,66,,,,
52,down,SANTA,Popcorn Salé,36,4,5,,,,
53,down,Luke Combs,Fast Car,27,13,6,,,,
54,down,Iñigo Quintero,Si No Estás,40,12,5,,,,
55,-,Coldplay,Viva La Vida,-,45,9,,,,
56,down,Pavlo Vicci & Albwho,"I’m OK, I’m Good (Club Mix)",24,24,4,,,,
57,up,Tate McRae,greedy,69,12,8,,,,
58,-,Tyla,Water,-,38,2,,,,
59,-,Bon Jovi,Christmas Isn’t Christmas,-,59,1,,,,
60,-,The Teskey Brothers,Pain and Misery,-,60,1,,,,
61,down,Ricchi & Poveri,Sarà Perché Ti Amo,39,17,32,,,,
62,-,2 Unlimited,No Limit,-,62,1,,,,
63,-,Vianney & Zazie,Comment on fait,-,33,6,,,,
64,-,Miley Cyrus,Used To Be Young,-,21,11,,,,
65,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),60,6,3,,,,
66,-,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,-,4,10,,,,
67,down,Creeds,Push Up,48,2,45,,,,
68,-,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],-,2,16,,,,
69,-,Calvin Harris & Sam Smith,Desire (Extended),-,5,11,,,,
70,-,Laïs,'t Smidje,-,53,3,,,,
71,-,Eliza Rose & Calvin Harris,Body Moving,-,71,1,,,,
72,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,72,1,,,,
73,-,Roger Sanchez,Again,-,73,1,,,,
74,down,Fred again.. & Obongjayar,adore u,45,19,14,,,,
75,down,David Guetta & Bebe Rexha,I'm Good (Blue),62,5,59,,,,
76,-,ROSALÍA,DESPECHÁ,-,19,24,,,,
77,-,Aya Nakamura,Djadja,-,71,5,85,2020-06-28,70,2020-07-19
78,-,Fiocco,Afflitto (Single Mix),-,78,2,,,,
79,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,10,15,,,,
80,-,Vianney & Renaud,Maintenant,-,26,3,,,,
81,-,Metejoor,Dit Is Wat Mijn Mama Zei,-,1,56,,,,
82,-,Scoop,Drop It (Radio edit),-,82,1,,,,
83,down,Miley Cyrus,Flowers,28,1,41,,,,
84,-,Prada,Thank You (Not So Bad) [TECHNO],-,48,2,,,,
85,-,P!nk,TRUSTFALL,-,2,37,,,,
86,-,Kevin de Vries & Mau P,Metro,-,1,16,,,,
87,-,Lost Frequencies & James Arthur,Questions,-,26,12,,,,
88,-,Robbie Williams,Angels (2004 - Remaster),-,88,1,,,,
89,-,Vaya Con Dios,Shades of Joy,-,11,2,,,,
90,-,De 3 Biggetjes & K3,Wij Zijn Gibbertjes (musical De 3 Biggetjes),-,90,1,,,,
91,-,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),-,19,3,,,,
92,-,Peter Gabriel,And Still (Bright-Side Mix),-,92,1,,,,
93,-,Elton John,I'm Still Standing (Remastered),-,66,7,,,,
94,-,Booba,Sport Billy,-,94,1,,,,
95,-,Taylor Swift,Cruel Summer,-,73,3,,,,
96,-,Myles Smith,Solo,-,96,1,,,,
97,-,Patrick Bruel & Ycare,Origami,-,43,2,,,,
98,-,2 Fabiola,Play This Song (Ultimate Radio Mix),-,98,1,,,,
99,-,Tommee Profitt & Jordan Smith,Mary Did You Know?,-,99,1,,,,
100,-,Lady Gaga,Always Remember Us This Way,-,15,64,98,2019-10-13,90,2019-11-17
