Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,14,,,,
2,up,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),5,2,3,,,,
3,down,Gustaph,Because of You,2,1,20,,,,
4,down,Käärijä,Cha Cha Cha,3,3,3,,,,
5,down,Miley Cyrus,Flowers,4,1,20,,,,
6,up,Camille,Rihanna,15,4,2,,,,
7,up,"Nils van Zandt, Stephen Oaks & Iwaro",Descontrol (Outta Control) [feat. Nicky Jam],19,3,7,,,,
8,down,Alessandra,Queen of Kings,6,6,3,,,,
9,up,Creeds,Push Up,9,2,21,,,,
10,down,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",7,4,4,,,,
11,down,Calvin Harris & Ellie Goulding,Miracle,8,2,12,,,,
12,-,Tina Turner,The Best (Edit),-,12,1,,,,
13,up,Tiësto,Lay Low,27,4,16,,,,
14,up,K3,Fata Morgana,22,14,2,,,,
15,down,Metejoor,Een Valse Start (uit Liefde Voor Muziek),11,11,2,,,,
16,up,Portland,She Really Means It (uit Liefde Voor Muziek) [Live],70,5,6,,,,
17,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),50,5,9,,,,
18,down,Goldband,Noodgeval,13,2,46,,,,
19,up,David Guetta & Bebe Rexha,I'm Good (Blue),20,5,40,,,,
20,up,Charlotte de Witte,Overdrive,32,20,2,,,,
21,-,Niels Destadsbader & Kenny B,Liefs Voor Later,-,5,1,,,,
22,up,The House Samplers,House Season,63,22,2,,,,
23,-,Regi,"Horen, Zien En Zwijgen (feat. MAXINE) [Extended Mix]",-,23,1,,,,
24,-,Alvaro Soler,Muero,-,24,2,,,,
25,up,P!nk,TRUSTFALL,40,2,18,,,,
26,up,Portland,Weird Ways (uit Liefde Voor Muziek) [Live],35,26,2,,,,
27,down,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),18,18,2,,,,
28,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,46,17,23,,,,
29,down,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),16,5,16,,,,
30,down,Metejoor & Lisa Van Rossem,Schaduw (uit Liefde Voor Muziek),28,2,6,,,,
31,up,DJ Kicken,Drunken Piece of Shit (Alcoholic Party) [DJ F.R.A.N.K Remix],38,3,9,,,,
32,-,Christoff,Dit Ben Ik,-,32,1,,,,
33,-,Tina Turner,Private Dancer (Single Edit),-,33,1,,,,
34,down,K3,In de ruimte van jouw armen (uit Liefde Voor Muziek) [Live],17,17,2,,,,
35,-,$hirak,"Pornstar Martini (feat. Cristian D, Lil Kleine & Boef)",-,30,1,,,,
36,down,Stef Bos,Voor Jou (uit Liefde Voor Muziek),29,29,2,,,,
37,down,Marshmello & Farruko,Esta Vida,24,6,5,,,,
38,down,Aaron Blommaert,ZONDE,10,8,4,,,,
39,-,Nils van Zandt & DJ Jean,Lollipop,-,37,1,,,,
40,up,Goldband,Rommel,49,9,7,,,,
41,up,Nexus Project,Pills (I’m Addicted),52,18,6,,,,
42,down,PNAU & Khalid,The Hard Way,37,23,9,,,,
43,-,Stef Bos,Dit Is Wat Je Weten Moet (uit Liefde Voor Muziek),-,11,3,,,,
44,-,Tina Turner,Proud Mary,-,44,1,,,,
45,-,The Starlings & Ozark Henry,Under Your Spell,-,45,1,,,,
46,-,Preztone,Mexico,-,46,1,,,,
47,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,47,1,,,,
48,-,Crazibiza,Fresh (House of Prayers Poolside Edit),-,48,1,,,,
49,-,Jain,The Fool,-,49,1,,,,
50,-,Jaap Reesema,Ik Ben Bij Je (uit Liefde Voor Muziek),-,2,6,,,,
51,down,Noa Kirel,Unicorn,12,12,3,,,,
52,down,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,47,9,12,,,,
53,up,Jaap Reesema,Amsterdam (uit Liefde Voor Muziek),55,53,2,,,,
54,down,Daan,Killer's Mind (uit Liefde Voor Muziek) [Live],42,42,2,,,,
55,-,DJ Licious,Ibiza Sky,-,51,2,,,,
56,-,Kygo & Tina Turner,What's Love Got to Do with It,-,8,21,83,2020-09-06,57,2020-09-20
57,-,Tina Turner,Goldeneye,-,57,1,,,,
58,down,David Kushner,Daylight,31,19,6,,,,
59,up,Metejoor,Laat Me Los (uit Liefde Voor Muziek),67,2,5,,,,
60,-,张哲瀚,月夜的名,-,60,1,,,,
61,-,Tina Turner,The Best,-,61,2,,,,
62,down,Loreen,Euphoria (Single Version),25,25,5,,,,
63,up,Virtual Zone,Zillion Heaven,97,1,21,,,,
64,-,Portland,Now We're Not Talking Anymore (uit Liefde Voor Muziek) [Live],-,5,3,,,,
65,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,36,33,6,,,,
66,-,Guusje & Bazart,Blijf Nog Even Hier,-,6,1,,,,
67,down,Teya & Salena,Who the Hell Is Edgar?,23,23,3,,,,
68,up,Tinne Oltmans,Feestje In M'n Hoofd,80,68,2,,,,
69,-,FIFTY FIFTY,Cupid,-,69,1,,,,
70,down,Harry Styles,As It Was,39,1,60,,,,
71,down,Maan & Goldband,Stiekem,14,4,29,,,,
72,down,Ricchi & Poveri,Sarà Perché Ti Amo,33,17,9,,,,
73,up,Oscar and the Wolf,Warrior,89,1,37,,,,
74,-,George Michael,Careless Whisper,-,73,4,,,,
75,down,Günther Neefs,Hart op reis (uit Liefde Voor Muziek) [Live],53,53,2,,,,
76,up,Sam Smith & Kim Petras,Unholy,98,2,29,,,,
77,-,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),-,43,1,,,,
78,down,La Zarra,Évidemment,21,21,4,,,,
79,-,Daan,Tussen De Liefde en De Leegte (uit Liefde Voor Muziek) [Live],-,11,3,,,,
80,down,Andrew Lambrou,Break a Broken Heart,30,30,4,,,,
81,-,Portland,The Only Thing (uit Liefde Voor Muziek) [Live],-,15,4,,,,
82,down,Milk Bar & Sister Sledge,Lost in Music 2K23,71,18,7,,,,
83,up,Ed Sheeran,Eyes Closed,87,3,10,,,,
84,-,Queen,Don't Stop Me Now,-,70,9,,,,
85,down,Jax Jones & Calum Scott,Whistle,62,4,15,,,,
86,-,Zornik,Dancing with Yourself,-,86,1,,,,
87,-,Portland,Back Home (uit Liefde Voor Muziek) [Live],-,14,4,,,,
88,-,Anouk Matton & MATTN,Vergeet Mij Niet,-,88,1,,,,
89,down,K3,Mijn kleine presidentje (uit Liefde Voor Muziek) [Live],86,10,4,,,,
90,-,Portland,Exes (uit Liefde Voor Muziek) [Live],-,30,3,,,,
91,down,Stephen Sanchez,Until I Found You,75,20,7,,,,
92,-,Günther Neefs,Victory (uit Liefde Voor Muziek) [Live],-,12,4,,,,
93,down,Pommelien Thijs & Kaat Thijs,Kleine Tornado,76,70,2,,,,
94,-,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,-,4,2,,,,
95,down,Suzan & Freek,Nooit Meer Regen,45,45,2,,,,
96,-,Jaap Reesema,Papa (uit Liefde Voor Muziek),-,3,5,,,,
97,-,Imagine Dragons,Believer,-,48,11,,,,
98,down,Pauline,Meer Dan Morgen,81,34,6,,,,
99,-,Mentissa,Mamma Mia,-,20,7,,,,
100,down,Isabelle A,Alleen Met Jou,54,54,2,,,,
