Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metejoor,Dit Is Wat Mijn Mama Zei,4,1,3,,,,
2,up,Camille,Diamant,21,2,2,,,,
3,down,MEAU,Dat Heb Jij Gedaan,1,1,11,,,,
4,down,Stromae,L’enfer,3,1,5,,,,
5,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,5,3,10,,,,
6,up,Tiësto & Ava Max,The Motto,10,6,13,,,,
7,up,Adele,Easy On Me,13,1,18,,,,
8,up,Gayle,abcdefu,11,6,11,,,,
9,down,Acraze,Do It To It (feat. Cherish),6,1,21,,,,
10,up,AMARI,It Ends With You,12,9,3,,,,
11,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,9,3,8,,,,
12,up,Purple Disco Machine & Sophie and the Giants,In The Dark,58,8,4,,,,
13,down,Ed Sheeran,Overpass Graffiti,7,7,14,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,27,,,,
15,down,Mark With a K,Somebody to Love (feat. Natalia) [Extended Mix],2,2,3,,,,
16,up,Stromae,Santé,16,1,18,,,,
17,down,"5NAPBACK, Julia Van Bergen & Simon",Liever Dat Je Liegt,8,8,4,,,,
18,up,Argy,Tataki,29,18,5,,,,
19,up,K3,Waterval,30,1,9,,,,
20,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,20,1,,,,
21,up,Farruko,Pepas,24,1,27,,,,
22,down,FLEMMING,Amsterdam,20,12,14,,,,
23,down,Ed Sheeran,Shivers,14,4,23,,,,
24,up,Lauren Spencer-Smith,Fingers Crossed,31,8,5,,,,
25,up,Johnny Logan,Hold me Now,68,25,2,,,,
26,-,DJ Frank,My Cherie Amour (feat. Elba More),-,24,1,,,,
27,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),25,23,5,,,,
28,up,Sagi Abitbul,Unknown,38,28,4,,,,
29,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,4,1,,,,
30,up,"Hi-Lo, Reinier Zonneveld & Oliver Heldens",String Theory,80,30,3,,,,
31,down,Robert Abigail,Hold Me Through This,18,4,4,,,,
32,up,Schiffie & Co,Wapperen,44,21,6,,,,
33,-,Alesso & Katy Perry,When I'm Gone,-,30,5,,,,
34,-,Nicki Minaj & Lil Baby,Bussin,-,34,1,,,,
35,up,Harry Styles,Watermelon Sugar,46,6,55,85,2019-11-17,2,2020-08-23
36,-,Sia,Unstoppable,-,10,45,81,2019-11-10,81,2019-11-10
37,down,Angèle,Bruxelles je t’aime,34,3,17,,,,
38,-,Angèle & Damso,Démons,-,17,7,,,,
39,down,Ronny Retro,Ik Zen De Ronny (Prod. By SYMN. & The Holy Associate),33,2,9,,,,
40,up,Clouseau,Stil,51,16,3,,,,
41,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,15,15,5,,,,
42,down,Mahmood & BLANCO,Brividi,27,27,2,,,,
43,down,Willy Sommers,18 Jaar,17,17,5,,,,
44,down,レッド・ホット・チリ・ペッパーズ,Black Summer,32,32,2,,,,
45,down,Grand Corps Malade & Kimberose,Nos plus belles années,35,18,19,,,,
46,-,Dansbaar,Links Rechts,-,1,1,,,,
47,-,Metejoor & Babet,1 Op Een Miljoen,-,1,44,,,,
48,-,Willy Sommers,Laat De Zon in Je Hart,-,48,1,,,,
49,down,Chris Mauri,Take It All,40,40,4,,,,
50,up,Goya Menor & Nektunez,Ameno Amapiano Remix,88,50,4,,,,
51,-,The Chainsmokers,High,-,51,1,,,,
52,-,"Block & Crown, Sean Finn & Christopher Nox",D.I.S.C.O. (Radio Edit),-,52,1,,,,
53,up,Johnny Logan,Hold Me Now,62,53,2,,,,
54,-,Coldplay X BTS,My Universe,-,8,19,,,,
55,-,Clara Luciani,Respire encore,-,18,17,,,,
56,up,Swedish House Mafia & The Weeknd,Moth To A Flame,86,12,17,,,,
57,up,Amir,Rétine,57,57,2,,,,
58,up,Ed Sheeran,Perfect,92,55,17,73,2019-10-06,58,2019-10-20
59,down,Lost Frequencies & Calum Scott,Where Are You Now,26,7,29,,,,
60,-,Anyma,Running (feat. Meg Myers),-,45,1,,,,
61,-,#LikeMe Cast,Ik Voel Me Zo Verdomd Alleen,-,61,1,,,,
62,-,Snelle,Smoorverliefd,-,3,35,,,,
63,-,HOOX,Take Me Away (feat. Carston) [Original Pop Version],-,43,3,,,,
64,down,Tate McRae,she's all i wanna be,49,46,2,,,,
65,-,Nicki Minaj & Lil Baby,Bussin,-,65,1,,,,
66,-,The Kid LAROI & Justin Bieber,Stay,-,10,30,,,,
67,-,Luude,Down Under (feat. Colin Hay),-,5,1,,,,
68,down,Sylvie Kreusch,Walk Walk,41,40,8,,,,
69,-,Sizem & Loudwig,Rubber Duck,-,69,1,,,,
70,-,Pusha T,Diet Coke,-,70,1,,,,
71,-,Elton John,I'm Still Standing (Remastered),-,66,3,,,,
72,up,La rappresentante di lista,Ciao Ciao,75,72,2,,,,
73,down,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),28,20,8,,,,
74,down,Adele,Oh My God,72,51,4,,,,
75,-,Dua Lipa & Angele,Fever,-,1,45,47,2020-11-15,47,2020-11-15
76,-,Latto,Big Energy,-,76,1,,,,
77,-,Billie Eilish,No Time To Die,-,2,21,78,2020-02-16,7,2020-02-23
78,-,AMARI,It Ends With You (Extended Mix),-,78,1,,,,
79,down,Lady Gaga,Million Reasons,48,48,5,,,,
80,-,OLIVIA,Don't Need It,-,55,1,,,,
81,down,Camille,Vuurwerk,54,1,41,,,,
82,-,Adele,Someone Like You,-,63,6,,,,
83,-,Adele,Set Fire to the Rain,-,74,2,,,,
84,-,"JeanJass, Tawsen & La Miellerie",Écailles,-,84,1,,,,
85,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,85,1,,,,
86,-,Adele,Rolling In the Deep,-,39,5,,,,
87,-,Nick Carter,Easy (feat. Jimmie Allen),-,87,1,,,,
88,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,49,1,,,,
89,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,46,2,,,,
90,up,Glass Animals,Heat Waves,97,26,16,75,2021-02-28,71,2021-03-07
91,-,Sergio Mendes,Magalenha,-,91,1,,,,
92,-,Mentissa,Et Bam,-,15,2,,,,
93,-,John Legend,All of Me,-,81,3,,,,
94,-,GhostMasters,2 The Bang (Extended Mix),-,94,1,,,,
95,down,Robin Schulz & Dennis Lloyd,Young Right Now,50,36,4,,,,
96,-,ABBA,Don't Shut Me Down,-,4,17,,,,
97,-,Duncan Laurence,Arcade,-,27,14,88,2021-02-28,69,2021-03-14
98,-,Feestteam,Lekker Man,-,98,1,,,,
99,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,2,19,,,,
100,down,T.J & Nisrine,Over And Over Again,22,22,2,,,,
