Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronny Retro,Een Bitje Daanse,17,1,6,,,,
2,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],22,1,3,,,,
3,up,Dua Lipa,Houdini,15,1,8,,,,
4,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),6,1,5,,,,
5,up,Marco Schuitmaker,Engelbewaarder,5,2,41,,,,
6,up,"cassö, RAYE & D-Block Europe",Prada (Extended),9,2,19,,,,
7,up,Ahzee,Loco (feat. Masta & Jay Martin),8,7,7,,,,
8,up,Bazart & Pommelien Thijs,Hou Mij Vast,14,8,2,,,,
9,down,Teddy Swims,Lose Control,2,2,16,,,,
10,up,Mephisto,Forever Mine,10,6,5,,,,
11,down,"Dimi, Opgeblazen & Feest DJ Lucki Luc",Last Christmas (feat. De Antennes),1,1,4,,,,
12,up,Ofenbach,Overdrive (feat. Norma Jean Martine),13,3,12,,,,
13,up,Bennett,Vois sur ton chemin (Techno Mix),19,1,20,,,,
14,up,Pommelien Thijs,Erop of Eronder,27,1,29,,,,
15,up,Nils van Zandt,Cry,20,1,11,,,,
16,down,SANTA,Popcorn Salé,4,4,9,,,,
17,down,Mariah Carey,All I Want For Christmas Is You,3,1,42,79,2019-11-17,1,2020-12-13
18,-,Kenya Grace,Strangers,-,18,13,,,,
19,up,Maan & Goldband,Stiekem,29,4,44,,,,
20,down,Tom Odell,Another Love,7,7,42,,,,
21,up,Gert Verhulst & De Verhulstjes,Wil Jij Mijn Kerstcadeautje Zijn,56,9,5,,,,
22,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),41,8,7,,,,
23,up,Loreen,Tattoo,23,1,45,,,,
24,up,OneRepublic,Dear Santa,35,24,2,,,,
25,up,Calvin Harris & Sam Smith,Desire,53,3,22,,,,
26,down,Metejoor,Eigen Schuld,24,1,15,,,,
27,down,Ed Sheeran & Elton John,Merry Christmas,18,1,12,,,,
28,up,José Feliciano,Feliz Navidad,39,28,8,,,,
29,down,Wham!,Last Christmas (Single Version),12,11,22,70,2019-12-01,2,2020-12-27
30,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,34,4,14,,,,
31,up,Miley Cyrus,Flowers,32,1,47,,,,
32,down,Brenda Lee,Rockin' Around the Christmas Tree,11,5,5,,,,
33,up,Noah Kahan,Stick Season,92,21,4,,,,
34,-,Lost Frequencies & Bastille,Head Down,-,3,1,,,,
35,up,Ricchi & Poveri,Sarà Perché Ti Amo,40,17,37,,,,
36,up,Joost,Droom Groot,42,36,3,,,,
37,up,Fred again.. & Baby Keem,leavemealone,86,18,4,,,,
38,-,Camille,Magie,-,3,13,,,,
39,-,UMI & V,wherever u r,-,17,1,,,,
40,up,Sia,Gimme Love,67,23,6,,,,
41,down,Creeds,Push Up,36,2,50,,,,
42,-,The Killers,Mr. Brightside,-,39,4,,,,
43,-,Fred again.. & Obongjayar,adore u,-,19,15,,,,
44,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,59,24,14,31,2019-12-08,26,2020-12-27
45,up,The Beatles,Now And Then,47,1,9,,,,
46,-,Dua Lipa,Dance The Night,-,4,29,,,,
47,down,Chris Rea,Driving Home for Christmas,26,26,13,45,2019-12-22,45,2019-12-22
48,up,Iñigo Quintero,Si No Estás,94,12,11,,,,
49,down,Harry Styles,As It Was,31,1,86,,,,
50,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,10,2,,,,
51,-,La petite culotte,La goffa Lolita,-,30,7,,,,
52,-,Tyla,Water,-,38,5,,,,
53,-,Goldband,Noodgeval,-,2,69,,,,
54,down,Camille,Ademnood,30,30,4,,,,
55,down,Sia,Unstoppable,46,10,61,81,2019-11-10,81,2019-11-10
56,down,Peggy Gou,(It Goes Like) Nanana (Edit),49,1,28,,,,
57,-,Skrillex & Boys Noize,Fine Day Anthem,-,29,7,,,,
58,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,5,26,,,,
59,-,GDL74,Abrite-moi,-,59,1,,,,
60,-,ABBA,Happy New Year,-,25,6,,,,
61,down,Loreen,Is It Love,57,15,9,,,,
62,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,82,4,12,,,,
63,-,Anouk,Lost,-,63,1,,,,
64,up,Gustaph,Already Know,78,11,6,,,,
65,down,Pommelien Thijs,Medeplichtig,45,2,6,,,,
66,-,La Pig chenilliste,La Chenille Synchro (La Cheu-Cheu),-,66,1,,,,
67,-,Nick Cave & The Bad Seeds,O Children,-,67,1,,,,
68,down,Gustaph,Because of You,44,1,45,,,,
69,-,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),-,23,5,,,,
70,down,Jaap Reesema,Maar 1 Wens Met Kerstmis,16,16,5,,,,
71,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,71,2,,,,
72,-,Tate McRae,greedy,-,12,13,,,,
73,-,Lady Gaga,Always Remember Us This Way,-,15,66,98,2019-10-13,90,2019-11-17
74,-,Aventura,Obsesión,-,74,3,,,,
75,-,Dua Lipa,Houdini (Adam Port Mix),-,75,1,,,,
76,-,Cherry Moon Trax,The House of House (Original Mix),-,45,2,,,,
77,-,Vianney & Renaud,Maintenant,-,26,5,,,,
78,down,"Marshmello, P!nk & Sting",Dreaming,55,9,11,,,,
79,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,47,,,,
80,-,Aya Nakamura,Djadja,-,71,6,85,2020-06-28,70,2020-07-19
81,-,James Hype & Kim Petras,Drums,-,17,3,,,,
82,-,Jan Smit & Marco Schuitmaker,Van Hasselt Tot in Gent,-,4,3,,,,
83,-,Grand Corps Malade & Camille Lellouche,Mais je t'aime,-,2,41,,,,
84,-,Calvin Harris & Ellie Goulding,Miracle,-,2,33,,,,
85,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,85,1,,,,
86,-,Dana Winner,Ik Neem Je Mee,-,86,1,,,,
87,-,Pearl Jam,Black,-,33,6,,,,
88,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,3,29,,,,
89,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),50,19,8,,,,
90,-,Benson Boone,In The Stars,-,22,20,,,,
91,-,Bicep,Glue,-,58,2,,,,
92,-,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),-,2,25,,,,
93,-,Camille,Rihanna,-,4,20,,,,
94,-,Pixies,Where Is My Mind?,-,94,1,,,,
95,-,Feargal Sharkey,A Good Heart,-,95,1,,,,
96,down,Mentissa,Et Bam,38,15,22,,,,
97,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,13,5,,,,
98,-,Andy Williams,It's the Most Wonderful Time of the Year,-,71,2,,,,
99,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,41,8,88,2020-03-22,66,2020-03-29
100,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),66,10,20,,,,
