Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,12,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,2,2,4,,,,
3,up,Ed Sheeran,Eyes Closed,26,3,2,,,,
4,up,"Dimi, Alles Kapot & De Antennes",Alles Moet Kapot,29,4,2,,,,
5,up,Loreen,Tattoo,5,1,6,,,,
6,down,Creeds,Push Up,3,2,13,,,,
7,up,Maan & Goldband,Stiekem,24,4,21,,,,
8,up,Jax Jones & Calum Scott,Whistle,11,4,7,,,,
9,up,Oscar and the Wolf,Warrior,32,1,29,,,,
10,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),10,5,8,,,,
11,down,Tiësto,Lay Low,4,4,8,,,,
12,up,Taylor Swift,Anti-Hero,22,4,24,,,,
13,down,Gustaph,Because of You,12,1,12,,,,
14,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,13,1,20,,,,
15,up,David Guetta & Bebe Rexha,I'm Good (Blue),18,5,32,,,,
16,down,Goldband,Noodgeval,14,2,38,,,,
17,up,Måneskin,THE LONELIEST,23,5,26,,,,
18,-,Pommelien Thijs,HYPOTHETISCH,-,18,1,,,,
19,down,P!nk,TRUSTFALL,6,2,10,,,,
20,up,Meghan Trainor,Made You Look,46,9,21,,,,
21,down,Nils van Zandt,Without You (River Flows in You),8,5,4,,,,
22,down,The Starlings,Rollercoaster,20,3,12,,,,
23,-,DJ Kicken,Drunken Piece of Shit (Alcoholic Party) [DJ F.R.A.N.K Remix],-,3,1,,,,
24,down,Harry Styles,As It Was,19,1,52,,,,
25,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,5,1,,,,
26,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),9,1,23,,,,
27,up,Oliver Tree & Robin Schulz,Miss You,51,1,24,,,,
28,-,Milk Bar & Sister Sledge,Lost in Music 2K23,-,18,1,,,,
29,down,Young Marco,What You Say? (Extended),28,26,4,,,,
30,up,Depeche Mode,Ghosts Again,44,12,5,,,,
31,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,52,17,15,,,,
32,up,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,35,9,5,,,,
33,-,Chris Feelding,Wanna Know,-,24,2,,,,
34,-,Loïc Nottet,Je t'haine,-,34,1,,,,
35,up,Sam Smith & Kim Petras,Unholy,75,2,25,,,,
36,up,Zhang Zhe Han,Magnificent Life,93,36,2,,,,
37,up,LINKIN PARK,Lost,64,5,6,,,,
38,up,Jimin,Like Crazy (Deep House Remix),56,38,2,,,,
39,-,The Kid LAROI & Justin Bieber,Stay,-,10,46,,,,
40,-,JISOO,FLOWER,-,40,1,,,,
41,down,Maksim,Onder Invloed,31,20,2,,,,
42,up,Jimin,Like Crazy (UK Garage Remix),57,42,2,,,,
43,down,Artiesten voor 12-12,People Help the People (Benefietsingle 12-12),7,2,4,,,,
44,up,P!nk,Never Gonna Not Dance Again,54,5,20,,,,
45,-,Purple Disco Machine & Kungs,Substitution,-,6,1,,,,
46,down,Berre,Thrill Of It All,38,12,6,,,,
47,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,2,26,,,,
48,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,37,3,,,,
49,up,Aime Simone,Shining Light,82,49,4,,,,
50,-,Tom Odell,Another Love,-,7,15,,,,
51,-,Snelle,Terugweg,-,51,1,,,,
52,-,Thomas Julian,Engelbewaarder,-,52,1,,,,
53,-,Metallica,72 Seasons,-,53,1,,,,
54,-,Suzan & Freek,Slapeloosheid,-,25,11,,,,
55,-,Anouk Matton,Neem Ik Je Mee,-,20,3,,,,
56,down,Lady Gaga & Bradley Cooper,Shallow,48,8,113,25,2019-10-06,25,2019-10-06
57,-,Hervé,Tout ira mieux demain,-,57,1,,,,
58,down,Rema,Calm Down,21,1,37,,,,
59,-,Goldband,Witte Was,-,23,19,,,,
60,up,Coi Leray,Players,98,59,3,,,,
61,-,alt-J,Left Hand Free,-,61,1,,,,
62,up,DavidK3y,Nyc,67,48,3,,,,
63,-,Pascal Obispo & Giordana Angi,J'étais pas fait pour le bonheur,-,63,1,,,,
64,-,Emilíana Torrini & The Colorist Orchestra,Racing the Storm,-,64,1,,,,
65,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,65,1,,,,
66,down,Oliver Heldens & Kate Ryan,Désenchantée (Oli’s EuroRave Mix),16,8,4,,,,
67,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',15,15,12,,,,
68,-,Eagles,Hotel California,-,68,2,,,,
69,-,Beck,Everybody's Gotta Learn Sometime,-,69,1,,,,
70,-,Louis Bertignac,Le film de ma vie,-,70,1,,,,
71,-,Les Imprimés,No One to Fight,-,71,1,,,,
72,down,Maks,Dyscalculie,17,17,4,,,,
73,down,Felix Jaehn & Ray Dalton,Call It Love,53,17,6,,,,
74,-,Cast – Disneyland Paris,Ready for the Ride,-,35,4,,,,
75,-,Lynn Anderson,Rose Garden (Single Version),-,75,1,,,,
76,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",34,1,41,,,,
77,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,77,1,,,,
78,up,Lana Del Rey,The Grants,78,69,3,,,,
79,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,7,19,,,,
80,down,ROSALÍA & Rauw Alejandro,BESO,36,36,2,,,,
81,up,Henri PFR & Wave Wave,Juliet,99,81,2,,,,
82,-,Rosa Linn,SNAP,-,6,31,,,,
83,-,Enrico Sangiuliano & Charlotte de Witte,Reflection,-,81,1,,,,
84,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,11,21,,,,
85,-,Murray Head,"Say It Ain't So, Joe",-,85,1,,,,
86,-,Amanda Lear,Follow Me,-,86,1,,,,
87,down,Slimane,Des milliers de je t'aime,39,21,18,,,,
88,-,Niall Horan,Heaven,-,22,5,,,,
89,-,Jengi,Bel Mercy,-,23,10,,,,
90,-,Emilíana Torrini & The Colorist Orchestra,Smoke Trails,-,90,1,,,,
91,-,Borai & Denham Audio,No Good,-,91,1,,,,
92,-,Emily Taylor & James A. Hustwit,Urban Symphony,-,92,1,,,,
93,-,Jungle,Candle Flame (feat. Erick the Architect),-,93,1,,,,
94,-,Loreen,Euphoria (Single Version),-,25,2,,,,
95,down,Jimin,Like Crazy,30,30,2,,,,
96,-,MK & Dom Dolla,Rhyme Dust (Extended),-,96,1,,,,
97,-,Héloïse,Un Monde Qui S'Illumine,-,75,4,,,,
98,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,93,1,,,,
99,-,Roxette,Fading Like a Flower (Every Time You Leave),-,62,3,,,,
100,-,The Chainsmokers & Coldplay,Something Just Like This,-,84,2,,,,
