Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,7,,,,
2,up,Ronny Retro,Zuipte Wa Teveel,2,2,7,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,16,,,,
4,up,Måneskin,Beggin,4,3,8,,,,
5,up,Shouse,Love Tonight,8,3,8,,,,
6,up,Måneskin,I WANNA BE YOUR SLAVE,10,6,11,,,,
7,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,13,6,12,,,,
8,down,Metejoor & Emma Heesters,Rendez-Vous,7,2,9,,,,
9,up,Lost Frequencies & Calum Scott,Where Are You Now,37,7,2,,,,
10,up,Chicca Italiana,Bongo Cha Cha Cha,17,10,6,,,,
11,up,Lennert Wolfs & zegmaarsam,Lola,34,2,11,,,,
12,up,Antoine Simar,Another Chance,19,12,3,,,,
13,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,3,21,,,,
14,down,Kungs,Never Going Home (Extended Mix),6,6,7,,,,
15,up,AMARI & Lowkie,Survive,70,15,2,,,,
16,down,Antwerp House Squad,Love Tonight (feat. Sakso),11,6,7,,,,
17,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,15,5,26,96,2021-04-11,41,2021-05-16
18,down,"Dimitri Vegas & Like Mike, Timmy Trumpet & Edward Maya",Feel Your Love,12,12,3,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,20,10,5,,,,
20,down,THIERRY VON DER WARTH & Chris Willis,Dance Dance,5,5,10,,,,
21,down,Dua Lipa,Love Again,14,14,12,96,2020-04-05,96,2020-04-05
22,up,Nils van Zandt & Vladik,Hot!,45,13,13,,,,
23,up,Coldplay,Higher Power,33,2,14,46,2021-05-16,46,2021-05-16
24,down,Camille,Vuurwerk,23,1,20,,,,
25,down,Olivia Rodrigo,good 4 u,22,15,13,,,,
26,up,Martin Garrix,We Are the People (feat. Bono & The Edge),27,2,13,,,,
27,up,Camila Cabello,Don't Go Yet,30,27,3,,,,
28,-,The Weeknd,Take My Breath,-,9,1,,,,
29,up,Metejoor & Babet,1 Op Een Miljoen,53,1,28,,,,
30,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,49,5,23,6,2021-03-14,2,2021-05-09
31,up,Ahzee & TWINNS,"Ou té Baba (feat. Nissa Seych, Odreii)",94,15,14,,,,
32,down,Måneskin,ZITTI E BUONI,24,4,13,,,,
33,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],21,3,30,72,2021-03-07,18,2021-05-16
34,down,DJ Licious,Hope (feat. Armen Paul),16,10,22,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,28,28,2,,,,
36,up,Marshmello & Jonas Brothers,Leave Before You Love Me,44,28,11,,,,
37,down,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,18,1,15,,,,
38,up,Imagine Dragons,Follow You,98,13,22,,,,
39,up,Charlotte de Witte,Doppler,40,4,15,,,,
40,down,DJ Frank & T-Spoon,No Time 2 Waste 2021 (HouseWerk Remix),38,11,15,,,,
41,up,The Weeknd,Blinding Lights,52,1,85,94,2019-12-01,1,2020-03-01
42,down,The Weeknd,Save Your Tears,26,6,31,80,2020-03-22,1,2021-03-21
43,down,Álvaro Soler,Magia,36,23,8,,,,
44,up,Shouse,Love Tonight (Edit),75,26,4,,,,
45,-,Bazart,Anders,-,38,4,,,,
46,down,Majestic & Boney M.,Rasputin,43,3,19,,,,
47,down,Calvin Harris,By Your Side (feat. Tom Grennan),32,19,10,,,,
48,down,Lost Frequencies,Rise,39,6,21,,,,
49,down,Tiësto,The Business,48,1,43,52,2021-01-03,18,2021-04-04
50,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),31,26,4,,,,
51,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,50,4,12,,,,
52,down,OneRepublic,Run,29,29,10,,,,
53,up,Billie Eilish,Therefore I Am,78,9,20,97,2020-11-15,4,2020-11-22
54,-,Chicca Italiana,Bongo Cha Cha Cha (Extended Mix),-,40,4,,,,
55,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,96,31,3,,,,
56,down,Isabelle A & Tim Akkerman,Ik Denk Te Veel,46,22,12,,,,
57,down,Kungs,Never Going Home,25,20,7,,,,
58,up,Master KG,Jerusalem (feat. Nomcebo Zikode),80,1,54,,,,
59,up,FISHER,Just Feels Tight,72,46,2,,,,
60,-,Antwerp House Squad,Love Tonight (feat. Sakso) [Extended Mix],-,52,1,,,,
61,-,Leony,Faded Love,-,50,2,92,2021-05-16,92,2021-05-16
62,-,Suzan & Freek,Onderweg Naar Later,-,43,3,,,,
63,down,Majestic & Boney M.,Rasputin (Extended Mix),51,36,6,,,,
64,up,Trinidad Cardona,Dinero,67,61,5,,,,
65,-,Lloyds,Feel Me (feat. Malo),-,22,1,,,,
66,up,Ed Sheeran,Bad Habits (MEDUZA Remix),87,66,2,,,,
67,-,The Starlings,Magic,-,58,2,,,,
68,up,Amel Bent & HATIK,"1,2,3",74,10,22,,,,
69,down,Willy Sommers,Sterker Dan Ooit,41,22,8,,,,
70,up,Axelle,Si Tu M'attends,77,29,8,,,,
71,down,Clara Luciani,Le reste,42,18,12,,,,
72,down,Polo & Pan,Ani Kuni,63,21,4,,,,
73,-,J Balvin & Skrillex,In Da Getto,-,31,1,,,,
74,down,Billie Eilish,Happier Than Ever,69,64,2,,,,
75,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),66,36,9,,,,
76,-,Måneskin & Iggy Pop,I WANNA BE YOUR SLAVE,-,76,1,,,,
77,down,Harry Styles,Watermelon Sugar,62,6,48,85,2019-11-17,2,2020-08-23
78,-,KSI & Lil Wayne,Lose,-,78,1,,,,
79,-,Sloper,I'm Gonna Getcha,-,79,1,,,,
80,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,100,37,6,,,,
81,-,Dua Lipa & Angele,Fever,-,1,34,47,2020-11-15,47,2020-11-15
82,-,Sandra Kim,Meraviglioso,-,82,1,,,,
83,up,Metallica,Nothing Else Matters,91,65,7,,,,
84,down,Lil Nas X,MONTERO (Call Me By Your Name),60,16,19,3,2021-04-04,3,2021-04-04
85,down,Barbara Pravi,Voilà,47,2,15,,,,
86,down,Nathan Evans,Told You So,64,64,3,,,,
87,down,Billie Eilish,Your Power,83,19,7,74,2021-05-02,5,2021-05-09
88,-,Milow,ASAP,-,40,3,,,,
89,-,Chris Fennec & DiMoro,Cinta,-,45,2,,,,
90,-,Vianney,Beau papa,-,17,22,,,,
91,down,Regard,Ride It,58,2,55,57,2019-10-06,13,2019-11-10
92,down,Ofenbach,Wasted Love (feat. Lagique),59,32,12,92,2021-04-25,92,2021-04-25
93,-,Niall Horan,Nice to Meet Ya,-,44,1,28,2019-10-06,28,2019-10-06
94,-,Soso Maness,Petrouchka (feat. PLK),-,46,7,,,,
95,-,Neil Diamond,Lonely Looking Sky,-,69,2,,,,
96,-,Mimi Webb,Good Without,-,22,7,,,,
97,down,Anne-Marie,TRACK 3,55,30,3,,,,
98,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,24,81,2021-02-28,39,2021-04-11
99,-,Julio Iglesias,Un Canto a Galicia,-,99,1,,,,
100,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,62,5,,,,
