Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,12,1,2,,,,
2,up,Gustaph,Because of You,18,1,2,,,,
3,up,The Starlings,Rollercoaster,25,3,2,,,,
4,up,Creeds,Push Up,50,2,3,,,,
5,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",32,5,2,,,,
6,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,1,13,,,,
7,up,Niels & Wiels & Niels Destadsbader,Niet Vandaag,21,7,2,,,,
8,down,Harry Styles,As It Was,1,1,42,,,,
9,down,Oscar and the Wolf,Warrior,2,1,19,,,,
10,up,Maan & Goldband,Stiekem,10,4,11,,,,
11,down,Meghan Trainor,Made You Look,9,9,11,,,,
12,up,Cherine,ça m'ennuie pas,34,12,2,,,,
13,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,11,1,10,,,,
14,down,Goldband,Noodgeval,13,2,28,,,,
15,down,Oliver Tree & Robin Schulz,Miss You,3,1,14,,,,
16,up,Alexander Merlin,Butterfly (feat. MarynCharlie),16,5,8,,,,
17,up,Jaap Reesema,Als Je Voor Me Staat,42,17,3,,,,
18,up,Feestteam,Kantelen,64,18,2,,,,
19,down,Mart Hoogkamer,In Spanje,5,5,2,,,,
20,-,Jackers Revenge & Lissat,Dancing Queen,-,20,1,,,,
21,down,Beyoncé,CUFF IT,20,16,17,,,,
22,down,Taylor Swift,Anti-Hero,8,4,14,,,,
23,up,Laurent Wery & Sakso,Easy (feat. Sean Declase),29,20,6,,,,
24,-,Celian,Fou de toi,-,24,1,,,,
25,up,Suzan & Freek,Slapeloosheid,31,25,3,,,,
26,up,Double DJ's,Paddenstoel Paddenstoel,46,26,2,,,,
27,up,Ameerah,THE CARNIVAL,35,27,2,,,,
28,down,Måneskin,THE LONELIEST,7,5,16,,,,
29,down,Loredana,You Lift Me Up,26,26,2,,,,
30,-,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,-,3,18,,,,
31,up,Lloyds & Sander Nijbroek,Made to Love You,58,7,8,,,,
32,-,Niels & Wiels & Niels Destadsbader,Zij Aan Zij,-,32,1,,,,
33,-,Young Marco,What You Say?,-,15,1,,,,
34,-,Die Dumonts & Christoff,"Ik heb 3 haren op m'n borst, ik ben een beer!",-,13,1,,,,
35,-,#LikeMe Cast,Banger Hart,-,35,1,,,,
36,down,David Guetta & Bebe Rexha,I'm Good (Blue),19,5,22,,,,
37,down,Rosa Linn,SNAP,15,6,23,,,,
38,down,Hunter Falls,Ooh La La,30,30,2,,,,
39,down,P!nk,Never Gonna Not Dance Again,28,5,11,,,,
40,-,#LikeMe Cast,Dat Ik Je Mis,-,40,1,,,,
41,up,Daniel Verstappen & Dimi,Mag Ik Dan Bij Jou (Candlelight Version),59,28,5,,,,
42,-,Vieze Jack,'t Is Carnaval,-,42,1,,,,
43,-,The National,Tropic Morning News,-,43,1,,,,
44,-,Lady Gaga & Bradley Cooper,Shallow,-,8,107,25,2019-10-06,25,2019-10-06
45,up,Dean Lewis,How Do I Say Goodbye,60,11,14,,,,
46,down,The Starlings,Oceanside,45,45,2,,,,
47,down,Joel Corry & Tom Grennan,Lionheart (Fearless),27,11,13,,,,
48,-,Jan Biggel,Als Bij Ons D'n Haon Weer Kraait,-,35,1,,,,
49,-,Feestteam,Living On A Prayer vs Final Countdown,-,49,1,,,,
50,down,gala dragot,t'inquiète,48,48,2,,,,
51,-,Buren Van De Brandweer & Jan van Brusselband,Twee Emmertjes,-,51,1,,,,
52,up,Måneskin,GOSSIP (feat. Tom Morello),82,52,2,,,,
53,-,Jason Derulo & Shouse,Never Let You Go,-,21,3,,,,
54,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',55,15,3,,,,
55,down,Camille,Licht,39,3,6,,,,
56,down,Camille,In De Regen,33,5,20,,,,
57,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),69,4,37,,,,
58,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,17,17,6,,,,
59,up,Goldband,Witte Was,91,23,14,,,,
60,-,Zhang Zhe Han,Journey,-,22,1,,,,
61,-,Rob de Nijs,Zo Zal Het Zijn,-,61,1,,,,
62,-,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),-,37,3,,,,
63,-,Metallica,Screaming Suicide,-,63,1,,,,
64,-,Jinyoung,Cotton Candy,-,64,1,,,,
65,-,Metejoor,Dit Is Wat Mijn Mama Zei,-,1,41,,,,
66,-,"Boef, Cristian D & $hirak",Probleem,-,48,2,,,,
67,-,Jon Henrik Fjällgren,Daniel's Joik,-,67,1,,,,
68,down,David Guetta & Benny Benassi,Satisfaction (Hardwell & Maddix Remix),14,14,3,,,,
69,-,Lizzo,2 Be Loved (Am I Ready),-,23,11,,,,
70,-,GAULOIS,Jolie (feat. Ninho),-,70,1,,,,
71,-,Laura Tesoro & OSKI,These Nights,-,71,1,,,,
72,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,1,16,,,,
73,-,venbee & Goddard,messy in heaven,-,73,2,,,,
74,-,Zanger Alex,Even Aan M'n Moeder Vragen,-,74,1,,,,
75,-,Metallica,Enter Sandman,-,75,1,,,,
76,-,Makar & DYSTINCT,Alone,-,76,1,,,,
77,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,61,4,,,,
78,down,Acraze,Do It To It (feat. Cherish),53,1,61,,,,
79,up,Virtual Zone,Zillion Heaven,100,1,7,,,,
80,-,Kali Uchis,I Wish you Roses,-,80,1,,,,
81,-,The Weeknd,Blinding Lights,-,1,114,94,2019-12-01,1,2020-03-01
82,-,Cirque du Soleil,Alegria,-,82,1,,,,
83,down,Camille,Vuurwerk,57,1,70,,,,
84,down,Lewis Capaldi,Pointless,54,54,3,,,,
85,-,Cristobal Tapia De Veer,Renaissance (Main Title Theme) [Extended Version] [from “The White Lotus: Season 2”],-,85,1,,,,
86,-,Mau P,Drugs from Amsterdam,-,20,14,,,,
87,-,Everything But the Girl,Nothing Left To Lose,-,87,1,,,,
88,-,Badboygoodvibes,Woman (feat. Latifah),-,88,1,,,,
89,-,Aya Nakamura,Djadja,-,71,4,85,2020-06-28,70,2020-07-19
90,-,Laura Pausini,Strani Amori,-,90,1,,,,
91,down,Slimane,Des milliers de je t'aime,40,21,10,,,,
92,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",96,1,32,,,,
93,up,Pommelien Thijs,Ongewoon,98,1,31,,,,
94,-,Danny Vera,Roller Coaster,-,3,42,,,,
95,down,Jeroen Van Zelst,Ik Wil Met Jou Naar Bed,38,38,2,,,,
96,up,Sam Smith & Kim Petras,Unholy,99,2,18,,,,
97,down,Trinix Remix,Bloody Mary,22,11,6,,,,
98,-,Willy William,Trompeta,-,1,27,,,,
99,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix - Edit),-,54,1,,,,
100,down,Schorre Chef & MC Vals,Sluit Maar Aan,52,52,2,,,,
