Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,4,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,13,,,,
3,up,Måneskin,Beggin,5,3,5,,,,
4,down,Ronny Retro,Zuipte Wa Teveel,3,2,4,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,3,18,,,,
6,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,11,6,9,,,,
7,down,Måneskin,I WANNA BE YOUR SLAVE,6,6,8,,,,
8,down,Metejoor & Emma Heesters,Rendez-Vous,4,2,6,,,,
9,up,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,13,1,12,,,,
10,up,Kungs,Never Going Home (Extended Mix),26,6,4,,,,
11,up,Lennert Wolfs & zegmaarsam,Lola,14,2,8,,,,
12,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,9,5,23,96,2021-04-11,41,2021-05-16
13,up,Camille,Vuurwerk,15,1,17,,,,
14,down,DJ Licious,Hope (feat. Armen Paul),10,10,19,,,,
15,up,Dua Lipa,Love Again,34,14,9,96,2020-04-05,96,2020-04-05
16,up,Metejoor & Babet,1 Op Een Miljoen,31,1,25,,,,
17,up,Olivia Rodrigo,good 4 u,21,15,10,,,,
18,up,Coldplay,Higher Power,33,2,11,46,2021-05-16,46,2021-05-16
19,up,Calvin Harris,By Your Side (feat. Tom Grennan),99,19,7,,,,
20,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],19,3,27,72,2021-03-07,18,2021-05-16
21,up,The Weeknd,Save Your Tears,30,6,28,80,2020-03-22,1,2021-03-21
22,up,Antwerp House Squad,Love Tonight (feat. Sakso),27,6,4,,,,
23,down,Martin Garrix,We Are the People (feat. Bono & The Edge),8,2,10,,,,
24,down,Isabelle A & Tim Akkerman,Ik Denk Te Veel,22,22,9,,,,
25,up,Shouse,Love Tonight,39,3,5,,,,
26,down,THIERRY VON DER WARTH & Chris Willis,Dance Dance,24,5,7,,,,
27,down,Måneskin,ZITTI E BUONI,16,4,10,,,,
28,down,Majestic & Boney M.,Rasputin,20,3,16,,,,
29,up,Imagine Dragons,Follow You,95,13,19,,,,
30,up,Lost Frequencies,Rise,48,6,18,,,,
31,down,Willy Sommers,Sterker Dan Ooit,25,22,5,,,,
32,up,Chicca Italiana,Bongo Cha Cha Cha,42,10,3,,,,
33,up,Tiësto,The Business,35,1,40,52,2021-01-03,18,2021-04-04
34,up,Marshmello & Jonas Brothers,Leave Before You Love Me,53,28,8,,,,
35,up,Barbara Pravi,Voilà,46,2,12,,,,
36,down,Álvaro Soler,Magia,29,23,5,,,,
37,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,5,20,6,2021-03-14,2,2021-05-09
38,down,BTS,Permission to Dance,12,12,2,,,,
39,down,DJ Frank & T-Spoon,No Time 2 Waste 2021 (HouseWerk Remix),38,11,12,,,,
40,up,The Kid LAROI & Justin Bieber,Stay,44,10,2,,,,
41,down,Charlotte de Witte,Doppler,17,4,12,,,,
42,up,Axelle,Si Tu M'attends,57,29,5,,,,
43,up,OneRepublic,Run,52,29,7,,,,
44,-,Shakira,Don't Wait Up,-,44,1,,,,
45,down,Clara Luciani,Le reste,37,18,9,,,,
46,-,Harry Styles,Watermelon Sugar,-,6,45,85,2019-11-17,2,2020-08-23
47,up,THIERRY VON DER WARTH & Chris Willis,Dance Dance (Nils van Zandt Remix),84,47,3,,,,
48,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),36,36,6,,,,
49,up,Master KG,Jerusalem (feat. Nomcebo Zikode),94,1,51,,,,
50,-,Iron Maiden,The Writing On The Wall,-,50,1,,,,
51,up,"Joel Corry, RAYE & David Guetta",BED,66,37,16,90,2021-04-04,42,2021-04-18
52,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,62,1,38,,,,
53,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,53,1,,,,
54,down,Lil Nas X,MONTERO (Call Me By Your Name),51,16,16,3,2021-04-04,3,2021-04-04
55,-,Polo & Pan,Ani Kuni,-,21,1,,,,
56,-,Ahzee & TWINNS,"Ou té Baba (feat. Nissa Seych, Odreii)",-,15,11,,,,
57,up,VICIOUS,The Big Bounce (The Big Bounce Festival Official Anthem),89,57,6,,,,
58,up,Soso Maness,Petrouchka (feat. PLK),78,46,5,,,,
59,-,Block & Crown & Paul Parsons,Never Knew Love Like This Before (feat. Culum Frea) [Nudisco Mix],-,59,1,,,,
60,-,Kungs,Never Going Home,-,20,4,,,,
61,up,Trinidad Cardona,Dinero,67,61,2,,,,
62,down,Suzan & Freek,Onderweg Naar Later,61,43,2,,,,
63,-,Booba,Dragon,-,63,1,,,,
64,up,Go_A,SHUM,64,6,9,,,,
65,-,Johan Catteeuw,Carine,-,65,1,,,,
66,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,28,4,10,,,,
67,down,Lady Gaga & Bradley Cooper,Shallow,43,8,67,25,2019-10-06,25,2019-10-06
68,-,Duncan Laurence,Arcade,-,27,12,88,2021-02-28,69,2021-03-14
69,-,Mimi Webb,Good Without,-,22,6,,,,
70,-,Swedish House Mafia,It Gets Better,-,70,1,,,,
71,-,Shouse,Love Tonight (Edit),-,26,1,,,,
72,-,Richie Haley,High On Dreams (feat. Diandra),-,34,8,,,,
73,down,Billie Eilish,NDA,63,63,2,,,,
74,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],47,2,51,87,2020-08-16,73,2020-09-27
75,-,Grand Corps Malade,Des gens beaux,-,75,1,,,,
76,down,Tom Grennan,Little Bit of Love,70,20,18,,,,
77,-,Malia J,Smells Like Teen Spirit,-,77,1,,,,
78,-,Dex Wilson & P4sc4l,Brightness,-,44,2,,,,
79,down,Nils van Zandt & Vladik,Hot!,40,13,10,,,,
80,up,Majestic & Boney M.,Rasputin (Extended Mix),96,36,3,,,,
81,-,Paul Kalkbrenner,Si Soy Fuego,-,80,1,,,,
82,down,Jaap Reesema,Alles Komt Goed,23,1,15,,,,
83,-,Olivia Rodrigo,drivers license,-,4,21,1,2021-01-17,1,2021-01-17
84,down,Bjorn Verbex,Lost In Space,59,49,4,,,,
85,-,Block & Crown,Let It Play (On & On NUDisco 2021 Mix),-,85,1,,,,
86,down,Enrique Iglesias,ME PASÉ (feat. Farruko),32,32,3,,,,
87,-,Antoine Simar,Free Your Mind,-,18,16,,,,
88,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),56,48,2,,,,
89,-,Anne-Marie & Niall Horan,Our Song,-,38,3,,,,
90,down,Tones and I,Dance Monkey,75,1,85,6,2019-10-06,1,2019-11-10
91,-,"ATB, Topic & A7S",Your Love (9PM),-,11,16,89,2021-02-21,25,2021-04-04
92,-,Ed Sheeran,Perfect,-,55,4,73,2019-10-06,58,2019-10-20
93,-,Madcon,Beggin (Original Version),-,82,1,,,,
94,down,AMARI,Sober Up,41,10,10,,,,
95,-,Het Zesde Metaal,Ploegsteert,-,95,1,,,,
96,down,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),76,1,20,,,,
97,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,26,1,,,,
98,down,"Dimitri Vegas & Like Mike, Felix Jaehn & NEA",Heard About Me,86,57,3,,,,
99,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,11,8,76,2021-04-25,2,2021-05-02
100,-,Mademoiselle Luna & Regi,Now's the Time (Official Team Belgium Anthem),-,100,1,,,,
