Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,-,1,1,,,,
2,down,Metejoor & Babet,1 Op Een Miljoen,1,1,14,,,,
3,up,Majestic & Boney M.,Rasputin,4,3,5,,,,
4,down,Camille,Vuurwerk,3,1,6,,,,
5,down,Jaap Reesema,Alles Komt Goed,2,1,4,,,,
6,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,10,5,12,96,2021-04-11,41,2021-05-16
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,5,9,6,2021-03-14,2,2021-05-09
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,3,16,72,2021-03-07,18,2021-05-16
9,down,Sean Finn & Selda,Don't Cha (feat. Inaya Day),5,2,9,,,,
10,up,Vinny,NOW (feat. Henry Dell),67,10,2,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,11,2,76,2021-04-25,2,2021-05-02
12,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),7,1,13,81,2021-02-28,39,2021-04-11
13,up,DJ Licious,Hope (feat. Armen Paul),13,10,8,,,,
14,down,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),8,1,10,,,,
15,up,Tiësto,The Business,16,1,29,52,2021-01-03,18,2021-04-04
16,up,Amel Bent & HATIK,"1,2,3",18,10,12,,,,
17,down,Lost Frequencies,Rise,15,6,7,,,,
18,-,Ahzee & TWINNS,"Ou té Baba (feat. Nissa Seych, Odreii)",-,15,1,,,,
19,up,Nathan Evans,Wellerman,20,7,13,,,,
20,up,Justin Wellington,Iko Iko (feat. Small Jam),72,1,2,,,,
21,down,Xavier Rudd,Follow the Sun,17,13,5,,,,
22,down,Modeo,A New Day,14,14,5,,,,
23,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,46,14,23,,,,
24,down,The Weeknd,Save Your Tears,12,6,17,80,2020-03-22,1,2021-03-21
25,-,Little Mix,Confetti (feat. Saweetie),-,25,1,,,,
26,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),35,8,22,99,2021-01-31,73,2021-03-07
27,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,39,1,30,,,,
28,down,Lil Nas X,MONTERO (Call Me By Your Name),21,16,5,3,2021-04-04,3,2021-04-04
29,-,Charlotte de Witte,Doppler,-,4,1,,,,
30,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),26,3,7,,,,
31,down,Christoff,Als Je Bij Me Bent,25,25,2,,,,
32,down,Lady Gaga & Bradley Cooper,Shallow,23,8,60,25,2019-10-06,25,2019-10-06
33,up,Alura,Oh Sheila,92,27,11,,,,
34,down,Imagine Dragons,Follow You,19,13,8,,,,
35,up,Richie Haley,Fine Line (feat. Byrant Powell),55,25,8,,,,
36,down,Lennert Wolfs & Voltage DJ,Trouble (feat. Charine Eyny),34,14,12,,,,
37,-,André Hazes Jr. & John Ewbank,Kleine Grote Vriend,-,37,1,,,,
38,up,Anera,Believe In Me,62,38,8,,,,
39,-,Billie Eilish,Your Power,-,19,1,74,2021-05-02,5,2021-05-09
40,down,THIERRY VON DER WARTH & Thomas Geelens,Once in a Lifetime Groove,11,9,6,,,,
41,-,DJ Frank & T-Spoon,No Time 2 Waste 2021 (HouseWerk Remix),-,11,1,,,,
42,down,Snelle & Maan,Blijven Slapen,24,24,7,,,,
43,down,HVME,Goosebumps,40,13,17,85,2021-01-10,69,2021-01-17
44,down,Rea Garvey & VIZE,The One,41,37,4,,,,
45,up,Modeo,A New Day (Nils van Zandt Remix),45,45,3,,,,
46,down,Antoine Simar,Free Your Mind,36,18,12,,,,
47,down,Suzan & Freek,Goud,29,23,8,,,,
48,down,Ofenbach,Wasted Love (feat. Lagique),47,32,2,92,2021-04-25,92,2021-04-25
49,down,Hi-Lo & Reinier Zonneveld,Saw of Olympus,30,30,3,,,,
50,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],51,2,41,87,2020-08-16,73,2020-09-27
51,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,38,13,21,94,2021-01-31,47,2021-03-07
52,down,Masked Wolf,Astronaut In The Ocean,44,30,9,60,2021-02-07,6,2021-04-04
53,-,Afrojack & David Guetta,Hero,-,53,1,,,,
54,down,AMARI,In My Heart,28,21,10,,,,
55,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),63,15,5,56,2021-03-21,1,2021-03-28
56,-,Bebew,J'fly,-,56,1,,,,
57,-,Mimi Webb,Good Without,-,22,1,,,,
58,-,Damso,Σ. MOROSE,-,58,1,,,,
59,down,Dua Lipa & Angele,Fever,43,1,27,47,2020-11-15,47,2020-11-15
60,-,Mabel,Don't Call Me Up,-,60,2,95,2019-10-13,95,2019-10-13
61,up,"Kris Kross Amsterdam, Kraantje Pappie & Pommelien Thijs",Tranen,71,11,9,,,,
62,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,45,11,99,2020-01-12,49,2020-06-21
63,down,Tom Grennan,Little Bit of Love,22,20,9,,,,
64,up,The Kid LAROI,WITHOUT YOU,70,16,18,32,2020-12-13,12,2021-02-28
65,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,49,49,4,89,2021-04-04,78,2021-04-11
66,down,DJ Milano,Feel It Tonight,37,8,12,,,,
67,up,Oscar and the Wolf,James,69,17,5,,,,
68,down,Lady Gaga,Always Remember Us This Way,50,15,36,98,2019-10-13,90,2019-11-17
69,-,eAeon,Don't (feat. RM),-,69,1,,,,
70,-,Damso,Υ. 2 DIAMANTS,-,70,1,,,,
71,down,Skye Holland & Steve Kroeger,Home,42,32,9,,,,
72,up,Arno,Solo Gigolo (feat. Sofiane Pamart) [Version Piano – Voix],82,28,3,,,,
73,-,Damso,Ω. VIVRE UN PEU,-,73,1,,,,
74,-,Damso,Τ. CHIALER (feat. YG Pablo),-,74,1,,,,
75,-,Damso,Χ. ZWAAR,-,75,1,,,,
76,-,Damso,YOUVOI,-,76,1,,,,
77,-,Damso,Ψ. PASSION,-,77,1,,,,
78,-,Damso,Φ. THEVIE RADIO,-,78,1,,,,
79,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,95,2,37,,,,
80,-,Damso,Π. VANTABLACK,-,80,1,,,,
81,-,Duncan Laurence,Arcade,-,27,7,88,2021-02-28,69,2021-03-14
82,-,Harry Styles,Adore You,-,28,26,24,2019-12-08,6,2020-04-19
83,-,Damso,Ρ. DOSE,-,83,1,,,,
84,down,Tones and I,Dance Monkey,31,1,75,6,2019-10-06,1,2019-11-10
85,down,Ronny Retro,Ronny,33,1,14,,,,
86,-,Billie Eilish,Therefore I Am,-,9,17,97,2020-11-15,4,2020-11-22
87,down,The Weeknd,Blinding Lights,60,1,75,94,2019-12-01,1,2020-03-01
88,down,Olivia Rodrigo,drivers license,85,4,16,1,2021-01-17,1,2021-01-17
89,-,Kendji Girac,Evidemment,-,50,6,,,,
90,down,"Joel Corry, RAYE & David Guetta",BED,80,37,6,90,2021-04-04,42,2021-04-18
91,-,Maaike Ouboter,Doe Mij Maar Het Verdriet,-,91,1,,,,
92,-,Dom Dolla,Pump The Brakes,-,41,1,,,,
93,-,Bart Peeters,Winterdip,-,53,1,,,,
94,-,Polo G,RAPSTAR,-,94,1,86,2021-04-11,7,2021-04-18
95,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,95,1,,,,
96,-,The Broken Circle Breakdown Bluegrass Band,If I Needed You,-,96,1,,,,
97,-,Bruno Mars,When I Was Your Man,-,97,1,,,,
98,-,Marble Sounds,Leave a Light On,-,38,4,,,,
99,down,Modeo,A New Day (Summer Remix),53,53,4,,,,
100,down,"Maître Gims, Dadju & Slimane",BELLE,91,37,3,,,,
