Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,10,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,27,2,2,,,,
3,down,Artiesten voor 12-12,People Help the People (Benefietsingle 12-12),2,2,2,,,,
4,down,Creeds,Push Up,3,2,11,,,,
5,up,Nils van Zandt,Without You (River Flows in You),35,5,2,,,,
6,down,P!nk,TRUSTFALL,5,2,8,,,,
7,down,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),6,5,6,,,,
8,up,Oliver Heldens & Kate Ryan,Désenchantée (Oli’s EuroRave Mix),43,8,2,,,,
9,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),15,1,21,,,,
10,up,Jax Jones & Calum Scott,Whistle,14,4,5,,,,
11,up,"Lotus, Molio & Robin S.",Can You love Too Much (Show Me Love) [feat. Mico C],28,11,3,,,,
12,down,Harry Styles,As It Was,11,1,50,,,,
13,down,Maan & Goldband,Stiekem,4,4,19,,,,
14,up,Tiësto,Lay Low,48,4,6,,,,
15,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,7,1,18,,,,
16,-,Jimin,"Set Me Free, Pt. 2",-,16,1,,,,
17,down,Gustaph,Because of You,10,1,10,,,,
18,up,Måneskin,THE LONELIEST,21,5,24,,,,
19,up,Goldband,Noodgeval,32,2,36,,,,
20,up,Oscar and the Wolf,Warrior,25,1,27,,,,
21,down,Berre,Thrill Of It All,12,12,4,,,,
22,down,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,9,9,3,,,,
23,up,David Guetta & Bebe Rexha,I'm Good (Blue),58,5,30,,,,
24,-,Chris Feelding,Wanna Know,-,24,1,,,,
25,down,Taylor Swift,Anti-Hero,18,4,22,,,,
26,up,Young Marco,What You Say? (Extended),38,26,2,,,,
27,up,Maks,Dyscalculie,68,17,2,,,,
28,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,27,1,,,,
29,-,Rema,Calm Down,-,1,35,,,,
30,up,Loreen,Tattoo,64,1,4,,,,
31,down,Meghan Trainor,Made You Look,19,9,19,,,,
32,down,Anouk Matton,Neem Ik Je Mee,20,20,2,,,,
33,-,Herbert,Waarom Heb Jij Niet Nee Gezegd,-,33,1,,,,
34,-,mori,Let Me Be Me,-,34,1,,,,
35,-,So!YoON!,Smoke Sprite (feat. RM),-,35,1,,,,
36,-,Suzan & Freek,Als Het Avond Is,-,22,16,,,,
37,-,Måneskin,I WANNA BE YOUR SLAVE,-,6,33,,,,
38,down,The Starlings,Rollercoaster,26,3,10,,,,
39,-,P!nk,Never Gonna Not Dance Again,-,5,18,,,,
40,-,Djamila Celina,Rich,-,24,3,,,,
41,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',16,15,10,,,,
42,-,Josh Groban,You Raise Me Up,-,42,5,,,,
43,-,Ed Sheeran,Shivers,-,4,58,,,,
44,down,Rosa Linn,SNAP,41,6,30,,,,
45,-,Taylor Swift,All Of The Girls You Loved Before,-,45,1,,,,
46,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,36,17,13,,,,
47,up,Camille,Licht,54,3,10,,,,
48,-,DavidK3y,Nyc,-,48,1,,,,
49,-,dEUS,1989,-,36,5,,,,
50,down,Birdy,People Help the People,13,13,5,,,,
51,up,Beyoncé,CUFF IT,52,16,25,,,,
52,down,Virtual Zone,Zillion Heaven,8,1,15,,,,
53,-,#LikeMe Cast,Oh Little Darling,-,53,1,,,,
54,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,39,3,26,,,,
55,-,George Ezra,Dance All Over Me,-,54,3,,,,
56,-,Camille,In De Regen,-,5,25,,,,
57,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],98,2,83,87,2020-08-16,73,2020-09-27
58,-,Nothing But Thieves,Welcome to the DCC,-,58,1,,,,
59,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,59,1,,,,
60,-,Alphaville,Forever Young,-,60,1,,,,
61,-,Dana Winner,Schilderij,-,61,1,,,,
62,-,The Chemical Brothers,No Reason,-,62,1,,,,
63,-,Kelly Clarkson,Because of You,-,63,1,,,,
64,-,Karen Woodward,Love Works Miracles,-,64,1,,,,
65,down,Aime Simone,Shining Light,57,49,2,,,,
66,-,Adele,Easy On Me,-,1,31,,,,
67,-,#LikeMe Cast,"Ik, Jij, Hij of Zij",-,67,1,,,,
68,-,Salim Seghers,Zolang Er Liefde Is,-,68,1,,,,
69,-,Lana Del Rey,The Grants,-,69,1,,,,
70,down,Marco Schuitmaker,Engelbewaarder,22,2,5,,,,
71,-,Karen Woodward,Silently Bless You,-,71,1,,,,
72,-,Zola,COEUR DE ICE (feat. Damso),-,72,1,,,,
73,-,Hotswing,Work It (Extended Mix),-,73,1,,,,
74,-,PNAU & Khalid,The Hard Way,-,23,1,,,,
75,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",76,1,39,,,,
76,down,Disturbed,The Sound of Silence,50,31,36,,,,
77,-,P!nk,A Million Dreams,-,58,8,,,,
78,-,Ed Sheeran,Bad Habits,-,1,56,,,,
79,-,Pommelien Thijs,Ongewoon,-,1,35,,,,
80,-,Beyoncé,BREAK MY SOUL,-,1,18,,,,
81,down,Sam Smith,I'm Not Here To Make Friends,30,30,6,,,,
82,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,82,1,,,,
83,-,Cian Ducrot,I'll Be Waiting,-,29,5,,,,
84,down,Oliver Tree & Robin Schulz,Miss You,24,1,22,,,,
85,-,Acraze,Do It To It (feat. Cherish),-,1,65,,,,
86,-,Xink!,De Vriendschapsband,-,86,1,,,,
87,-,Belinda Carlisle,Heaven Is a Place On Earth,-,87,1,,,,
88,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,88,1,,,,
89,-,Dean Lewis,How Do I Say Goodbye,-,11,21,,,,
90,-,MEAU,Dat Heb Jij Gedaan,-,1,34,,,,
91,-,Billie Eilish & Khalid,lovely,-,45,12,62,2020-02-02,62,2020-02-02
92,-,Taylor Swift,Eyes Open (Taylor's Version),-,92,1,,,,
93,-,NICKY LOUWERS,Everybody's Free (To Feel Good),-,22,5,,,,
94,down,Joel Corry & Tom Grennan,Lionheart (Fearless),40,11,20,,,,
95,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,4,38,,,,
96,down,Ed Sheeran,Celestial,75,9,14,,,,
97,-,Louane,Secret,-,40,7,,,,
98,-,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),-,98,1,,,,
99,-,LA$$A & Sjaak,Disco Boy,-,99,1,,,,
100,-,Zara Larsson,Can't Tame Her,-,53,2,,,,
