Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,L’enfer,1,1,3,,,,
2,up,MEAU,Dat Heb Jij Gedaan,2,1,9,,,,
3,up,Acraze,Do It To It (feat. Cherish),4,1,19,,,,
4,up,Robert Abigail,Hold Me Through This,24,4,2,,,,
5,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,3,3,8,,,,
6,up,Tiësto & Ava Max,The Motto,6,6,11,,,,
7,up,Adele,Easy On Me,7,1,16,,,,
8,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,17,3,6,,,,
9,up,"5NAPBACK, Julia Van Bergen & Simon",Liever Dat Je Liegt,30,8,2,,,,
10,up,Angèle,Bruxelles je t’aime,13,3,15,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,25,,,,
12,-,Mark With a K,Somebody to Love (feat. Natalia) [Extended Mix],-,2,1,,,,
13,down,Stromae,Santé,5,1,16,,,,
14,down,Ed Sheeran,Overpass Graffiti,12,7,12,,,,
15,down,Farruko,Pepas,11,1,25,,,,
16,-,Clouseau,Stil,-,16,1,,,,
17,up,Purple Disco Machine & Sophie and the Giants,In The Dark,42,8,2,,,,
18,up,Metejoor,Ze Meent Het,20,4,15,,,,
19,down,K3,Waterval,15,1,7,,,,
20,down,Gayle,abcdefu,10,6,9,,,,
21,down,Lauren Spencer-Smith,Fingers Crossed,8,8,3,,,,
22,up,Harry Styles,Watermelon Sugar,91,6,53,85,2019-11-17,2,2020-08-23
23,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),90,23,3,,,,
24,down,Patrick Hamilton & Nel Swerts,Architecture of the Mind,21,21,2,,,,
25,up,Jan Kooijman,Neem Me Mee,53,25,2,,,,
26,down,Ed Sheeran,Shivers,14,4,21,,,,
27,down,Pommelien Thijs,Meisjes Van Honing,16,16,9,,,,
28,-,Selah Sue,Pills (Single Version),-,28,1,,,,
29,-,The Starlings,Just Come Home,-,26,2,,,,
30,up,FLEMMING,Amsterdam,46,12,12,,,,
31,up,Sagi Abitbul,Unknown,35,28,2,,,,
32,down,Leki,The River,19,19,3,,,,
33,-,Metejoor,Dit Is Wat Mijn Mama Zei,-,1,1,,,,
34,up,Argy,Tataki,47,18,3,,,,
35,up,Purple Disco Machine,Dopamine (feat. Eyelar),64,25,18,,,,
36,up,Willy Sommers,18 Jaar,65,17,3,,,,
37,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,38,15,3,,,,
38,up,Swedish House Mafia & The Weeknd,Moth To A Flame,61,12,15,,,,
39,-,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",-,23,1,,,,
40,-,Schiffie & Co,Wapperen,-,21,4,,,,
41,-,"Hi-Lo, Reinier Zonneveld & Oliver Heldens",String Theory,-,30,1,,,,
42,down,The Weeknd,Sacrifice,18,18,4,,,,
43,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,43,1,,,,
44,-,AMARI,It Ends With You,-,9,1,,,,
45,up,Regi & Pauline,Duizend Sterren,48,1,19,,,,
46,up,Lost Frequencies & Calum Scott,Where Are You Now,97,7,27,,,,
47,down,Grand Corps Malade & Kimberose,Nos plus belles années,44,18,17,,,,
48,down,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),37,37,9,,,,
49,up,Chris Mauri,Take It All,68,40,2,,,,
50,up,The Weeknd,Save Your Tears,96,6,41,80,2020-03-22,1,2021-03-21
51,-,John Lennon,Imagine,-,51,4,,,,
52,down,HOOX,Take Me Away (feat. Carston) [Original Pop Version],43,43,2,,,,
53,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,53,1,,,,
54,-,Goya Menor & Nektunez,Ameno Amapiano Remix,-,50,2,,,,
55,-,Lady Gaga,Always Remember Us This Way,-,15,45,98,2019-10-13,90,2019-11-17
56,down,Olivia Rodrigo,drivers license,29,4,24,1,2021-01-17,1,2021-01-17
57,-,The Weeknd,In Your Eyes,-,5,62,41,2020-03-22,12,2020-03-29
58,up,MEROL,vol,84,22,10,,,,
59,down,Shouse,Love Tonight,36,3,29,,,,
60,-,George Ezra,Anyone For You,-,33,1,,,,
61,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,61,1,,,,
62,up,Benson Boone,GHOST TOWN,66,35,6,,,,
63,-,John Terra & Lissa Lewis,Diep In Mij,-,63,1,,,,
64,-,Claudia de Breij,Mag Ik Dan Bij Jou ( Single Version ),-,64,1,,,,
65,-,Clouseau,Eén Keer In Een Leven,-,36,4,,,,
66,-,"4.4.2, Hamza & Alonzo",R8,-,66,1,,,,
67,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,2,18,,,,
68,down,The Weeknd,Blinding Lights,49,1,98,94,2019-12-01,1,2020-03-01
69,down,Lewis Capaldi,Before You Go,34,7,50,45,2019-11-24,10,2020-08-30
70,-,Dermot Kennedy,Power Over Me,-,70,1,,,,
71,-,Jaymes Young,Infinity,-,71,1,,,,
72,-,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),-,72,1,,,,
73,-,Grimes,Shinigami Eyes,-,73,1,,,,
74,-,Darren Hayes,Let's Try Being In Love (Edit),-,74,1,,,,
75,-,Sofiane Pamart,ASIA,-,75,1,,,,
76,-,Phil Collins,You'll Be in My Heart,-,32,1,,,,
77,-,Mart Hoogkamer,Ik Ga Zwemmen,-,1,21,,,,
78,-,Måneskin,Beggin,-,3,31,,,,
79,-,Alesso & Katy Perry,When I'm Gone,-,30,4,,,,
80,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,14,3,,,,
81,-,Ed Sheeran,Perfect,-,55,15,73,2019-10-06,58,2019-10-20
82,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],32,32,2,,,,
83,-,Disturbed,The Sound of Silence,-,31,26,,,,
84,down,Imagine Dragons,Wrecked,58,23,24,,,,
85,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,85,1,,,,
86,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,27,16,40,2019-10-06,40,2019-10-06
87,down,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),50,20,6,,,,
88,-,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,-,1,30,,,,
89,-,Sylvie Kreusch,Walk Walk,-,40,6,,,,
90,down,Jason Derulo,Acapulco,71,26,12,,,,
91,-,Imagine Dragons,Believer,-,48,5,,,,
92,down,Muse,Won’t Stand Down,22,21,3,,,,
93,-,Antoine Delie,Dis-moi (Playpause Remix),-,93,1,,,,
94,-,Kungs,Lipstick (Extended),-,43,2,,,,
95,-,Eric Flanders,Passie,-,95,1,,,,
96,-,Xavier Rudd,Follow the Sun,-,13,17,,,,
97,-,Doja Cat,Woman,-,45,7,,,,
98,-,Angèle & Damso,Démons,-,17,6,,,,
99,-,Snelle,In M'n Bloed,-,99,1,,,,
100,-,Fear East Movement,Like a G6 (feat. Dev & The Cataracs) [DJ Solarz Remix],-,100,1,,,,
