Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gustaph,Because of You,18,1,18,,,,
2,down,Miley Cyrus,Flowers,1,1,18,,,,
3,-,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),-,2,1,,,,
4,up,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",8,4,2,,,,
5,up,Loreen,Tattoo,7,1,12,,,,
6,down,Calvin Harris & Ellie Goulding,Miracle,2,2,10,,,,
7,down,Creeds,Push Up,4,2,19,,,,
8,up,Aaron Blommaert,ZONDE,14,8,2,,,,
9,down,Marshmello & Farruko,Esta Vida,6,6,3,,,,
10,up,Maan & Goldband,Stiekem,20,4,27,,,,
11,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),16,5,7,,,,
12,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),13,5,14,,,,
13,up,Tiësto,Lay Low,19,4,14,,,,
14,down,Goldband,Noodgeval,9,2,44,,,,
15,up,DJ Kicken,Drunken Piece of Shit (Alcoholic Party) [DJ F.R.A.N.K Remix],15,3,7,,,,
16,down,Metejoor & Lisa Van Rossem,Schaduw (uit Liefde Voor Muziek),11,2,4,,,,
17,up,P!nk,TRUSTFALL,17,2,16,,,,
18,up,Nexus Project,Pills (I’m Addicted),38,18,4,,,,
19,down,"Nils van Zandt, Stephen Oaks & Iwaro",Descontrol (Outta Control) [feat. Nicky Jam],12,3,5,,,,
20,up,Portland,She Really Means It (uit Liefde Voor Muziek) [Live],24,5,4,,,,
21,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,27,1,26,,,,
22,up,David Kushner,Daylight,33,19,4,,,,
23,up,PNAU & Khalid,The Hard Way,29,23,7,,,,
24,up,Ricchi & Poveri,Sarà Perché Ti Amo,34,17,7,,,,
25,up,Jax Jones & Calum Scott,Whistle,26,4,13,,,,
26,up,Ed Sheeran,Eyes Closed,32,3,8,,,,
27,-,K3,Ik blijf bij jou (uit Liefde Voor Muziek) [Live],-,27,1,,,,
28,-,Daan,Non (uit Liefde Voor Muziek) [Live],-,28,1,,,,
29,-,Stef Bos,De Hemel Op Aarde (uit Liefde Voor Muziek),-,29,1,,,,
30,-,Käärijä,Cha Cha Cha,-,3,1,,,,
31,-,Jaap Reesema,Ik Laat Me Gaan (uit Liefde Voor Muziek),-,31,1,,,,
32,up,Stephen Sanchez,Until I Found You,44,20,5,,,,
33,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),31,6,6,,,,
34,up,David Guetta & Bebe Rexha,I'm Good (Blue),35,5,38,,,,
35,down,Goldband,Rommel,28,9,5,,,,
36,down,Stef Bos,Vergeetmuziek (uit Liefde Voor Muziek),21,21,2,,,,
37,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],30,11,4,,,,
38,down,Portland,Now We're Not Talking Anymore (uit Liefde Voor Muziek) [Live],5,5,2,,,,
39,-,Alessandra,Queen of Kings,-,6,1,,,,
40,down,Metejoor,Alles Komt Goed (uit Liefde Voor Muziek),3,3,2,,,,
41,-,Eelke Kleijn & Lee Cabrera,Self Control,-,41,1,,,,
42,-,Günther Neefs,I can't stand the rain (uit Liefde Voor Muziek) [Live],-,42,1,,,,
43,-,Zhang Zhe Han,Believer,-,43,1,,,,
44,-,Portland,So Bad (uit Liefde Voor Muziek) [Live],-,44,1,,,,
45,-,La Zarra,Évidemment,-,21,2,,,,
46,down,Pauline,Meer Dan Morgen,37,34,4,,,,
47,-,BTS,The Planet,-,47,1,,,,
48,-,Andrew Lambrou,Break a Broken Heart,-,30,2,,,,
49,down,Metejoor,Laat Me Los (uit Liefde Voor Muziek),25,2,3,,,,
50,-,Teya & Salena,Who the Hell Is Edgar?,-,23,1,,,,
51,down,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,41,9,10,,,,
52,-,Lewis Capaldi,Wish You The Best,-,52,2,,,,
53,down,Harry Styles,As It Was,45,1,58,,,,
54,-,James Hype,Lose Control,-,54,1,,,,
55,up,Purple Disco Machine & Kungs,Substitution,89,6,6,,,,
56,-,Libianca,People,-,29,1,,,,
57,down,Berre,Thrill Of It All,50,12,12,,,,
58,down,Måneskin,THE LONELIEST,36,5,32,,,,
59,-,Noa Kirel,Unicorn,-,12,1,,,,
60,down,Oscar and the Wolf,Warrior,40,1,35,,,,
61,-,Blanka,Solo,-,41,1,,,,
62,down,Maksim,Onder Invloed,43,20,8,,,,
63,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,48,17,21,,,,
64,-,Remo Forrer,Watergun,-,57,1,,,,
65,down,K3,Mijn kleine presidentje (uit Liefde Voor Muziek) [Live],10,10,2,,,,
66,-,Voyager,Promise,-,61,1,,,,
67,-,Flexa Lyndo,Bad Film Outtake,-,67,1,,,,
68,down,Milk Bar & Sister Sledge,Lost in Music 2K23,60,18,5,,,,
69,-,Mae Muller,I Wrote A Song,-,69,1,,,,
70,-,Marco Mengoni,Due Vite,-,19,5,,,,
71,-,Loreen,Euphoria (Single Version),-,25,3,,,,
72,-,Billie Eilish,Everybody Dies,-,72,1,,,,
73,-,Queens of the Stone Age,Emotion Sickness,-,73,1,,,,
74,up,Alok & James Arthur,Work With My Love,81,74,2,,,,
75,-,Grup Eylül,Al Yanına Hülya'yı,-,75,1,,,,
76,-,Tiësto,Adagio for Strings,-,21,14,,,,
77,down,"Dimi, Alles Kapot & De Antennes",Alles Moet Kapot,65,4,7,,,,
78,-,Loreen,Tattoo (Acoustic),-,78,1,,,,
79,down,Daan,Code Red (uit Liefde Voor Muziek) [Live],39,39,2,,,,
80,-,The Weeknd,Save Your Tears,-,6,43,80,2020-03-22,1,2021-03-21
81,-,P!nk,Never Gonna Not Dance Again,-,5,25,,,,
82,up,Rema,Calm Down,95,1,43,,,,
83,-,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,-,4,1,,,,
84,-,Pierre de Maere,Enfant de,-,47,3,,,,
85,-,David Vandyck,Alles Wordt Beter,-,85,1,,,,
86,-,Shakira,Acróstico,-,86,1,,,,
87,-,Jaap Reesema,Alles Komt Goed,-,1,20,,,,
88,down,Günther Neefs,Victory (uit Liefde Voor Muziek) [Live],46,12,3,,,,
89,-,Cookies And Cream,Supernice,-,89,1,,,,
90,down,Mentissa,Mamma Mia,82,20,6,,,,
91,-,Meduza,Friends,-,91,1,,,,
92,down,Goldband,Witte Was,90,23,22,,,,
93,down,Marco Schuitmaker,Engelbewaarder,64,2,10,,,,
94,-,Mr. Tophat & Art Alfie,SDIK Orchestra,-,94,1,,,,
95,-,ALIKA,Bridges,-,95,1,,,,
96,-,Pussy Riot & Boys Noize,Chastity (feat. Alice Glass),-,96,1,,,,
97,-,Pasha Parfeni,Soarele si Luna,-,97,1,,,,
98,-,Art Alfie & Mr. Tophat,Ressle's Room,-,98,1,,,,
99,down,Metejoor,Dit Is Wat Mijn Mama Zei,47,1,50,,,,
100,-,Joker Out,Carpe Diem,-,100,1,,,,
