Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Ilsen & Verhulst, Jan Smit & Gert Verhulst",Mooi Zo (feat. James Cooke),-,1,1,,,,
2,up,Barbara Pravi,Voilà,24,2,5,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,6,,,,
4,up,Måneskin,ZITTI E BUONI,65,4,3,,,,
5,down,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,2,1,5,,,,
6,up,Go_A,SHUM,19,6,2,,,,
7,up,Camille,Vuurwerk,8,1,10,,,,
8,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,10,5,16,96,2021-04-11,41,2021-05-16
9,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,4,4,3,,,,
10,down,Majestic & Boney M.,Rasputin,5,3,9,,,,
11,down,BTS,Butter,9,9,2,,,,
12,down,Hooverphonic,The Wrong Place,1,1,8,,,,
13,down,Metejoor & Babet,1 Op Een Miljoen,12,1,18,,,,
14,up,THE ROOP,Discoteque,29,14,2,,,,
15,up,Jaap Reesema,Alles Komt Goed,16,1,8,,,,
16,up,Charlotte de Witte,Doppler,30,4,5,,,,
17,down,AMARI,Sober Up,11,10,4,,,,
18,down,Nils van Zandt & Vladik,Hot!,13,13,3,,,,
19,up,Gjon's Tears,Tout l'univers,56,19,2,,,,
20,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],17,3,20,72,2021-03-07,18,2021-05-16
21,up,Xavier Rudd,Follow the Sun,35,13,9,,,,
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,5,13,6,2021-03-14,2,2021-05-09
23,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),28,3,11,,,,
24,down,DJ Licious,Hope (feat. Armen Paul),23,10,12,,,,
25,down,The Weeknd,Save Your Tears,6,6,21,80,2020-03-22,1,2021-03-21
26,up,Elena Tsagkrinou,El Diablo,44,26,2,,,,
27,up,Blind Channel,Dark Side,54,27,2,,,,
28,up,Olivia Rodrigo,good 4 u,43,15,3,,,,
29,down,DJ Frank & T-Spoon,No Time 2 Waste 2021 (HouseWerk Remix),22,11,5,,,,
30,up,Tusse,Voices,70,30,2,,,,
31,up,Sean Finn & Selda,Don't Cha (feat. Inaya Day),66,2,13,,,,
32,up,Vinny,NOW (feat. Henry Dell),75,10,6,,,,
33,up,Destiny,Je me casse (Eurovision Official Entry),34,33,2,,,,
34,down,Efendi,Mata Hari,33,33,2,,,,
35,-,Måneskin,I WANNA BE YOUR SLAVE,-,6,1,,,,
36,down,Martin Garrix,We Are the People (feat. Bono & The Edge),7,2,3,,,,
37,down,Coldplay,Higher Power,14,2,4,46,2021-05-16,46,2021-05-16
38,-,Lennert Wolfs & zegmaarsam,Lola,-,2,1,,,,
39,-,Vianney,Dabali,-,39,1,,,,
40,down,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),25,1,14,,,,
41,down,Ahzee & TWINNS,"Ou té Baba (feat. Nissa Seych, Odreii)",32,15,5,,,,
42,down,Lost Frequencies,Rise,18,6,11,,,,
43,up,Tiësto,The Business,62,1,33,52,2021-01-03,18,2021-04-04
44,up,Imagine Dragons,Follow You,49,13,12,,,,
45,-,MC Devil,DEVILTIME,-,28,1,,,,
46,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),20,1,17,81,2021-02-28,39,2021-04-11
47,down,Isabelle A & Tim Akkerman,Ik Denk Te Veel,36,22,2,,,,
48,up,Lil Nas X,MONTERO (Call Me By Your Name),48,16,9,3,2021-04-04,3,2021-04-04
49,-,Moonrize,Shadow,-,49,1,,,,
50,up,Daði Freyr,10 Years,86,50,2,,,,
51,up,Måneskin,ZITTI E BUONI (Eurovision Version),69,51,2,,,,
52,-,De Geest & Van Den Hil,Als Ik Ooit Vergeet,-,32,1,,,,
53,down,Snelle & Maan,Blijven Slapen,41,24,11,,,,
54,down,Masked Wolf,Astronaut In The Ocean,31,30,13,60,2021-02-07,6,2021-04-04
55,down,TIX,Fallen Angel,52,52,2,,,,
56,up,Suzan & Freek,Goud,58,23,12,,,,
57,up,BTS,Butter (Instrumental),64,57,2,,,,
58,-,The Starlings,Magic,-,58,1,,,,
59,up,"Joel Corry, RAYE & David Guetta",BED,93,37,10,90,2021-04-04,42,2021-04-18
60,down,Duncan Laurence,Arcade,27,27,9,88,2021-02-28,69,2021-03-14
61,-,Nathan Evans,Wellerman,-,7,16,,,,
62,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,46,14,27,,,,
63,down,THIERRY VON DER WARTH & Thomas Geelens,Once in a Lifetime Groove,50,9,10,,,,
64,up,Senhit & Flo Rida,Adrenalina,83,64,2,,,,
65,down,Modeo,A New Day,21,14,9,,,,
66,-,Dua Lipa,Love Again,-,14,2,96,2020-04-05,96,2020-04-05
67,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),85,15,9,56,2021-03-21,1,2021-03-28
68,-,Patrick Bruel,À la santé des gens que j'aime,-,36,1,,,,
69,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,28,1,,,,
70,-,Stefania,Last Dance,-,70,1,,,,
71,up,James Newman,Embers,77,71,2,,,,
72,-,Manizha,RUSSIAN WOMAN,-,72,1,,,,
73,-,Shouse,Love Tonight,-,3,1,,,,
74,up,The Black Mamba,Love Is On My Side,74,74,2,,,,
75,-,Duncan Laurence,Stars,-,75,1,,,,
76,down,#LikeMe Cast,Gelukkig Zijn,40,40,2,,,,
77,-,Bjorn Verbex,Lost In Space,-,49,1,,,,
78,-,Olivia Rodrigo,drivers license,-,4,18,1,2021-01-17,1,2021-01-17
79,down,Anera,Believe In Me,45,38,12,,,,
80,-,Harry Styles,Watermelon Sugar,-,6,39,85,2019-11-17,2,2020-08-23
81,-,Modeo,A New Day (Nils van Zandt Remix),-,45,4,,,,
82,down,Arno,Solo Gigolo (feat. Sofiane Pamart) [Version Piano – Voix],61,28,7,,,,
83,-,Aya Nakamura,Bobo,-,83,1,,,,
84,down,Anne-Marie & Niall Horan,Our Song,38,38,2,,,,
85,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],57,2,44,87,2020-08-16,73,2020-09-27
86,-,Richie Haley,High On Dreams (feat. Diandra),-,34,2,,,,
87,down,Afrojack & David Guetta,Hero,79,53,5,,,,
88,down,Eden,Set Me Free,81,81,2,,,,
89,-,BTS,Dynamite,-,7,26,96,2020-08-23,2,2020-08-30
90,-,I Muvrini,A tè Corsica,-,52,6,,,,
91,-,X-Session,On and On,-,81,1,,,,
92,-,Dom Dolla,Pump The Brakes,-,41,3,,,,
93,-,VICTORIA,growing up is getting old (Eurovision Version),-,93,1,,,,
94,-,Mega Mindy,Mega Mindy Tijd (feat. Funkhauser) [Remix],-,94,1,,,,
95,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),99,11,5,76,2021-04-25,2,2021-05-02
96,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,37,37,2,,,,
97,-,Dua Lipa,Levitating (feat. DaBaby),-,58,3,93,2020-10-25,3,2021-05-16
98,-,Sigrid,Mirror,-,98,1,,,,
99,-,John Lennon,Imagine,-,51,3,,,,
100,down,Tones and I,Dance Monkey,90,1,79,6,2019-10-06,1,2019-11-10
