Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stromae,L’enfer,-,1,1,,,,
2,up,Stromae,Santé,14,1,14,,,,
3,down,MEAU,Dat Heb Jij Gedaan,1,1,7,,,,
4,up,Adele,Easy On Me,5,1,14,,,,
5,down,Acraze,Do It To It (feat. Cherish),2,1,17,,,,
6,up,Ed Sheeran,Shivers,8,4,19,,,,
7,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,10,3,6,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,23,,,,
9,up,Farruko,Pepas,12,1,23,,,,
10,down,Angèle,Bruxelles je t’aime,7,3,13,,,,
11,down,K3,Waterval,3,1,5,,,,
12,up,Tiësto & Ava Max,The Motto,21,6,9,,,,
13,up,Swedish House Mafia & The Weeknd,Moth To A Flame,16,12,13,,,,
14,up,Ed Sheeran,Overpass Graffiti,43,7,10,,,,
15,up,FLEMMING,Amsterdam,25,12,10,,,,
16,-,Max M,Coming Through,-,16,1,,,,
17,up,Pommelien Thijs,Meisjes Van Honing,59,16,7,,,,
18,down,Gayle,abcdefu,6,6,7,,,,
19,down,Metejoor,Ze Meent Het,11,4,13,,,,
20,down,Niels Destadsbader,Ik Kan Niet Zonder Jou (Live in het Sportpaleis),15,15,2,,,,
21,-,Muse,Won’t Stand Down,-,21,1,,,,
22,down,Regi & Pauline,Duizend Sterren,9,1,17,,,,
23,down,Lady Gaga & Bradley Cooper,Shallow,20,8,84,25,2019-10-06,25,2019-10-06
24,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,17,3,4,,,,
25,up,Ed Sheeran,Bad Habits,30,1,30,,,,
26,up,Lady Gaga,Always Remember Us This Way,32,15,44,98,2019-10-13,90,2019-11-17
27,down,Grand Corps Malade & Kimberose,Nos plus belles années,18,18,15,,,,
28,up,The Weeknd,Sacrifice,36,18,2,,,,
29,-,Luciano Pavarotti,Caruso,-,29,1,,,,
30,down,Clara Luciani,Respire encore,23,18,15,,,,
31,-,Willy Sommers,18 Jaar,-,17,1,,,,
32,-,Leki,The River,-,19,1,,,,
33,-,Emmy Meli,I AM WOMAN,-,27,3,,,,
34,up,Imagine Dragons,Wrecked,41,23,22,,,,
35,-,Stromae,Papaoutai,-,35,3,,,,
36,-,Les Enfoirés,Il y aura toujours un rendez-vous (Version radio),-,36,1,,,,
37,up,One Track Brain & Mariem Hassan,Cool Abdoul Theme Song,38,27,10,,,,
38,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,13,1,52,,,,
39,-,Argy,Tataki,-,18,1,,,,
40,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,40,1,,,,
41,-,Lady Gaga,I'll Never Love Again (Extended Version),-,41,6,,,,
42,down,DJ Licious & PollyAnna,Million Moons (Extended Mix),28,28,2,,,,
43,-,The Ronettes,Be My Baby,-,43,2,,,,
44,-,Maksim,Alleen Met Mij,-,44,1,,,,
45,down,Lost Frequencies & Calum Scott,Where Are You Now,19,7,25,,,,
46,-,#LikeMe Cast,Zondag,-,46,1,,,,
47,-,Sofiane Pamart,LOVE,-,47,1,,,,
48,up,Coldplay X BTS,My Universe,95,8,17,,,,
49,down,The Kid LAROI & Justin Bieber,Stay,24,10,28,,,,
50,down,The Weeknd,Less Than Zero,27,27,2,,,,
51,-,Coldplay,A Sky Full of Stars,-,13,2,,,,
52,-,Jonas Winterland,Mensen Zijn Gemaakt Van Dun Papier,-,52,1,,,,
53,-,Coldplay,Fix You,-,25,2,,,,
54,up,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),55,37,7,,,,
55,-,Coldplay,Higher Power,-,2,29,46,2021-05-16,46,2021-05-16
56,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,36,1,,,,
57,-,LP,Lost on You,-,57,2,,,,
58,-,Against The Current,Wildfire,-,58,1,,,,
59,-,Goya Menor & Nektunez,Ameno Amapiano Remix,-,50,1,,,,
60,-,FKA twigs,jealousy (feat. rema),-,60,1,,,,
61,-,Clara Luciani,Le reste,-,18,16,,,,
62,-,Juliette Armanet,Le Dernier Jour du Disco,-,62,4,,,,
63,-,Adele,Rolling In the Deep,-,39,4,,,,
64,-,MC Solaar,Le Rabbi Muffin,-,64,1,,,,
65,-,Shawn Mendes,It'll Be Okay,-,34,3,,,,
66,down,Shouse,Love Tonight,42,3,27,,,,
67,-,Keith McInally,Eye of the Tiger,-,67,1,,,,
68,up,Ed Sheeran,Perfect,96,55,14,73,2019-10-06,58,2019-10-20
69,up,The Weeknd,Blinding Lights,79,1,96,94,2019-12-01,1,2020-03-01
70,-,Arno,Les yeux de ma mère,-,43,1,,,,
71,-,Ed Sheeran,I See Fire,-,71,1,,,,
72,down,The Weeknd,In Your Eyes,40,5,61,41,2020-03-22,12,2020-03-29
73,down,Jason Derulo,Acapulco,47,26,10,,,,
74,down,Glass Animals,Heat Waves,57,26,13,75,2021-02-28,71,2021-03-07
75,-,The Weeknd,Take My Breath,-,75,1,,,,
76,-,Alvaro Soler & David Bisbal,A Contracorriente,-,76,1,,,,
77,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,23,1,,,,
78,down,Ofenbach & Ella Henderson,Hurricane,34,34,7,,,,
79,-,Benson Boone,GHOST TOWN,-,35,4,,,,
80,-,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,-,80,1,,,,
81,-,Adele,Skyfall,-,64,4,,,,
82,down,The Weeknd,How Do I Make You Love Me?,29,29,2,,,,
83,-,Stromae,Formidable,-,83,1,,,,
84,-,MEROL,vol,-,22,8,,,,
85,-,Patrick Onzia,Laat Het Los,-,85,1,,,,
86,-,Jnr Choi,To the Moon,-,39,1,,,,
87,down,Alesso & Katy Perry,When I'm Gone,70,30,3,,,,
88,down,Shouse,Love Tonight (Edit),72,26,19,,,,
89,down,Regi & Pauline,Lost Without You (Uit Liefde Voor Muziek),66,7,10,,,,
90,-,Queen,We Will Rock You,-,84,2,,,,
91,down,Orelsan,La Quête,44,44,4,,,,
92,down,DJ Licious & PollyAnna,Million Moons,56,22,5,,,,
93,down,Purple Disco Machine,Dopamine (feat. Eyelar),49,25,16,,,,
94,down,Disturbed,The Sound of Silence,31,31,25,,,,
95,-,Stromae,Alors on danse (Radio Edit),-,58,1,,,,
96,-,Olga Tañón,Mi Forma de Ser,-,96,1,,,,
97,-,50 Cent,Candy Shop (feat. Olivia),-,77,1,,,,
98,-,Dua Lipa & Angele,Fever,-,1,44,47,2020-11-15,47,2020-11-15
99,-,SAINt JHN,Roses (Imanbek Remix),-,2,53,97,2020-01-12,7,2020-05-10
100,-,Adele,Someone Like You,-,63,5,,,,
