Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camille,Vuurwerk,5,1,2,,,,
2,down,Metejoor & Babet,1 Op Een Miljoen,1,1,10,,,,
3,down,Sean Finn & Selda,Don't Cha (feat. Inaya Day),2,2,5,,,,
4,down,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),3,1,6,,,,
5,up,Tiësto,The Business,11,1,25,52,2021-01-03,18,2021-04-04
6,-,Ronny Mosuse,Mr. Blue Sky (Uit Liefde Voor Muziek),-,6,1,,,,
7,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),10,1,9,81,2021-02-28,39,2021-04-11
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,3,12,72,2021-03-07,18,2021-05-16
9,up,THIERRY VON DER WARTH & Thomas Geelens,Once in a Lifetime Groove,53,9,2,,,,
10,down,Lost Frequencies,Rise,6,6,3,,,,
11,up,Ed Sheeran,Afterglow,19,2,15,18,2021-01-03,18,2021-01-03
12,-,Cleymans & Van Geel,En Jij Voor Mij (Uit Liefde Voor Muziek),-,12,1,,,,
13,down,The Weeknd,Save Your Tears,9,6,13,80,2020-03-22,1,2021-03-21
14,up,Lennert Wolfs & Voltage DJ,Trouble (feat. Charine Eyny),20,14,8,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,5,5,6,2021-03-14,2,2021-05-09
16,down,Maude,Dance You Off,14,14,13,,,,
17,-,Oscar and the Wolf,James,-,17,1,,,,
18,down,DJ Milano,Feel It Tonight,15,8,8,,,,
19,up,"Kris Kross Amsterdam, Kraantje Pappie & Pommelien Thijs",Tranen,35,11,5,,,,
20,up,Tom Grennan,Little Bit of Love,69,20,5,,,,
21,up,Dua Lipa & Angele,Fever,26,1,23,47,2020-11-15,47,2020-11-15
22,up,HVME,Goosebumps,32,13,13,85,2021-01-10,69,2021-01-17
23,-,Willy Sommers,Kom Bij Mij (Uit Liefde Voor Muziek),-,23,1,,,,
24,-,BTS,Film out,-,24,1,13,2021-04-11,13,2021-04-11
25,up,Antoine Simar,Free Your Mind,42,18,8,,,,
26,up,Ronny Retro,Ronny,37,1,10,,,,
27,up,Alura,Oh Sheila,39,27,7,,,,
28,up,Olivia Rodrigo,drivers license,66,4,12,1,2021-01-17,1,2021-01-17
29,-,Emma Bale,SOS to an Angel - uit Liefde Voor Muziek (Live),-,29,1,,,,
30,-,Lil Nas X,MONTERO (Call Me By Your Name),-,16,1,3,2021-04-04,3,2021-04-04
31,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,31,13,17,94,2021-01-31,47,2021-03-07
32,down,Nathan Evans,Wellerman,28,7,9,,,,
33,up,Skye Holland & Steve Kroeger,Home,73,32,5,,,,
34,down,Het Zesde Metaal,Geef Mie Nen Dag,27,27,4,,,,
35,up,The Weeknd,Blinding Lights,51,1,71,94,2019-12-01,1,2020-03-01
36,up,Richie Haley,Fine Line (feat. Byrant Powell),36,25,4,,,,
37,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),23,8,18,99,2021-01-31,73,2021-03-07
38,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,29,5,8,96,2021-04-11,41,2021-05-16
39,down,Imagine Dragons,Follow You,33,13,4,,,,
40,up,Masked Wolf,Astronaut In The Ocean,85,30,5,60,2021-02-07,6,2021-04-04
41,up,The Kid LAROI,WITHOUT YOU,46,16,15,32,2020-12-13,12,2021-02-28
42,-,Absynthe Minded & Bert Ostyn,Walking the Thin Line - uit Liefde Voor Muziek (Live),-,42,1,,,,
43,-,Queen,Bohemian Rhapsody,-,40,2,,,,
44,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,38,1,26,,,,
45,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],60,2,38,87,2020-08-16,73,2020-09-27
46,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,3,3,,,,
47,down,AMARI,In My Heart,21,21,6,,,,
48,-,Geike,"He's My Lover, He's My Friend (Uit Liefde Voor Muziek) [Live]",-,48,1,,,,
49,-,Tourist LeMC,Ieder Einde Is Een Begin (Live Uit Liefde Voor Muziek),-,49,1,,,,
50,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,44,14,19,,,,
51,-,Electric Light Orchestra,Mr. Blue Sky,-,51,2,,,,
52,up,Amel Bent & HATIK,"1,2,3",62,10,8,,,,
53,down,Willy Sommers,Zoutelande (Blij Dat Je Hier Bent) [Uit Liefde Voor Muziek],7,7,2,,,,
54,down,DJ Licious,Hope (feat. Armen Paul),47,10,4,,,,
55,up,DJ Melody,Atmosphere,70,44,6,,,,
56,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,15,1,56,2021-03-21,1,2021-03-28
57,down,Anera,Believe In Me,50,38,4,,,,
58,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,58,1,56,2021-04-11,56,2021-04-11
59,down,Geike,Majesty (Uit Liefde Voor Muziek) [Live],34,34,2,,,,
60,down,Suzan & Freek,Goud,30,23,4,,,,
61,down,Snelle & Maan,Blijven Slapen,41,24,3,,,,
62,-,Joel Corry,Head & Heart (feat. MNEK),-,2,33,99,2020-07-26,16,2020-09-20
63,-,Sean Dhondt,Killer Smile,-,63,1,,,,
64,-,Modeo,A New Day,-,14,1,,,,
65,down,Chromatics & Maceo Plex,Shadow (Maceo Plex Remix),45,38,4,,,,
66,down,Lady Gaga & Bradley Cooper,Shallow,61,8,56,25,2019-10-06,25,2019-10-06
67,down,Tourist LeMC,Koorddanser (Live Uit Liefde Voor Muziek),18,18,2,,,,
68,-,Chris Fennec,Feeling Higher,-,45,2,,,,
69,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,99,49,2,89,2021-04-04,78,2021-04-11
70,up,Master KG,Jerusalem (feat. Nomcebo Zikode),98,1,41,,,,
71,-,Studio 100,Festival,-,71,1,,,,
72,down,Keyoh,Chica Bomba (feat. Danzel),67,67,2,,,,
73,-,Wejdene,Je t’aime de ouf,-,73,1,,,,
74,down,Milow,ASAP,40,40,2,,,,
75,-,Queen,Don't Stop Me Now,-,70,2,,,,
76,-,Patrick Juvet,Où Sont Les Femmes,-,76,1,,,,
77,-,Haise,Gold Digger,-,25,11,,,,
78,down,Tones and I,Dance Monkey,55,1,71,6,2019-10-06,1,2019-11-10
79,-,Tourist LeMC,Niemandsland (feat. Meskerem Mees),-,50,1,,,,
80,up,Shane Codd,Get Out My Head,91,7,12,,,,
81,down,Dimitri Vegas,Pull Me Closer,71,71,3,,,,
82,-,Queen,We Are the Champions,-,72,1,,,,
83,-,Otello,Come si fa,-,83,1,,,,
84,down,Iliona,Moins joli,78,78,2,,,,
85,-,Queen,The Show Must Go On,-,85,1,,,,
86,down,Cleymans & Van Geel,Geen Excuses (Uit Liefde Voor Muziek),4,4,2,,,,
87,-,Duncan Laurence,Arcade,-,27,6,88,2021-02-28,69,2021-03-14
88,down,Bazart,Denk Maar Niet Aan Morgen,83,7,26,,,,
89,down,Hooverphonic,The Wrong Place,82,1,5,,,,
90,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,28,3,,,,
91,-,Majestic & Boney M.,Rasputin,-,3,1,,,,
92,-,Loredana,Hou Vol,-,92,1,,,,
93,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Een Moment,13,2,4,,,,
94,-,Lewis Capaldi,Someone You Loved,-,8,13,4,2019-10-06,4,2019-10-06
95,-,Tate McRae,you broke me first,-,20,29,81,2020-08-23,15,2020-11-15
96,-,Lady Gaga,Is That Alright?,-,96,1,,,,
97,-,The Weeknd,In Your Eyes,-,5,47,41,2020-03-22,12,2020-03-29
98,-,Harry Styles,Watermelon Sugar,-,6,37,85,2019-11-17,2,2020-08-23
99,-,The Subs,I Want to Dance Again (feat. Ogenn),-,9,17,,,,
100,down,Lana Del Rey,Chemtrails Over the Country Club,58,42,3,,,,
