Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),9,1,2,,,,
2,up,Sam Smith & Kim Petras,Unholy,4,2,7,,,,
3,down,Goldband,Noodgeval,2,2,17,,,,
4,up,Taylor Swift,Anti-Hero,13,4,3,,,,
5,-,P!nk,Never Gonna Not Dance Again,-,5,1,,,,
6,up,Nils van Zandt & Pakito,Are You Ready,41,6,2,,,,
7,down,Oscar and the Wolf,Warrior,6,1,8,,,,
8,down,Regi,Als Ik Mezelf Verlies,7,7,2,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,5,11,,,,
10,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,3,3,8,,,,
11,up,Camille,In De Regen,28,5,9,,,,
12,up,Måneskin,THE LONELIEST,17,5,5,,,,
13,down,"Sharam Jey, Celestal & Moss Kena",Over You,1,1,14,,,,
14,up,Rosa Linn,SNAP,19,6,12,,,,
15,up,Joel Corry & Tom Grennan,Lionheart (Fearless),39,11,2,,,,
16,-,Novastar,Wrong,-,16,1,,,,
17,down,Harry Styles,As It Was,8,1,31,,,,
18,down,Pauline,Uit Mijn Hoofd,15,3,16,,,,
19,up,Rema,Calm Down,23,1,21,,,,
20,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),10,7,11,,,,
21,-,Jason Derulo & Shouse,Never Let You Go,-,21,1,,,,
22,-,Block & Crown,You to Me (feat. The Soulboyz) [Nudisco Mix],-,2,1,,,,
23,-,Selena Gomez,My Mind & Me,-,23,1,,,,
24,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),32,13,10,,,,
25,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",30,1,24,,,,
26,down,Beyoncé,CUFF IT,16,16,6,,,,
27,up,AMARI,Zero Gravity,27,27,4,,,,
28,-,Rapha,Funny,-,4,1,,,,
29,up,Sagi Abitbul & BEN SHOPEN,Call Me Crazy,97,25,4,,,,
30,-,MEROL,Kus Me Even,-,30,1,,,,
31,down,Orelsan & Angèle,CP_009_ Évidemment,29,29,2,,,,
32,down,Dean Lewis,How Do I Say Goodbye,11,11,4,,,,
33,down,Elton John & Britney Spears,Hold Me Closer,31,2,11,,,,
34,down,Ava Max,Million Dollar Baby,22,14,9,,,,
35,up,Ed Sheeran,Bad Habits,63,1,47,,,,
36,-,The Secret & The Key,La La Love,-,31,1,,,,
37,down,Kevin de Vries,Dance with Me,34,15,8,,,,
38,down,Mau P,Drugs from Amsterdam,25,20,6,,,,
39,-,Goldband,Witte Was,-,23,7,,,,
40,up,Bazart,Denk Maar Niet Aan Morgen,57,7,29,,,,
41,down,Lewis Capaldi,Forget Me,33,31,8,,,,
42,-,Mylène Farmer & Aaron,Rayon vert,-,42,1,,,,
43,-,Elisa Del Prete,I Want to Live for You,-,43,1,,,,
44,down,Oliver Tree & Robin Schulz,Miss You,12,1,3,,,,
45,down,Pommelien Thijs,Wat Een Idee!?,42,6,8,,,,
46,-,Farruko,Pepas,-,1,59,,,,
47,-,Nicole & Hugo,Schietgebed,-,47,1,,,,
48,up,Tiësto,Adagio for Strings,65,21,2,,,,
49,-,Alan Walker,Force,-,49,1,,,,
50,-,Central Cee,Doja,-,21,11,,,,
51,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],26,1,11,,,,
52,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,7,26,,,,
53,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,47,1,,,,
54,-,Bruce Springsteen,Nightshift,-,43,2,,,,
55,down,Tom Odell,Another Love,38,7,6,,,,
56,-,Juliette Armanet,Ce que l'on cache,-,56,1,,,,
57,-,Celian,Dolce luna,-,57,1,,,,
58,-,Juliette Armanet,Michel,-,58,1,,,,
59,-,Juliette Armanet,À quoi tu joues ?,-,59,1,,,,
60,-,Bazart,Van God Los,-,40,4,,,,
61,-,Maan & Goldband,Stiekem,-,4,1,,,,
62,down,"Derb, Mark Sherry & Space Frog",Follow Me (DJ Jordan Remix),5,5,5,,,,
63,-,Block & Crown & Lissat,The Queen Still Dance,-,9,1,,,,
64,-,Mathias Vergels,Sinds Jij Bent Weggegaan,-,64,1,,,,
65,-,DJ Snake,Nightbird,-,65,1,,,,
66,-,Nicole & Hugo,Pastorale,-,66,1,,,,
67,-,Rammstein,DEUTSCHLAND,-,67,2,,,,
68,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,45,1,,,,
69,-,DIKKE,Beef Met Mezelf,-,69,1,,,,
70,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,40,3,20,,,,
71,-,Acraze,Do It To It (feat. Cherish),-,1,54,,,,
72,-,MEAU,Dat Heb Jij Gedaan,-,1,30,,,,
73,down,Danny Vera,Roller Coaster,64,3,40,,,,
74,down,ROSALÍA,DESPECHÁ,51,19,9,,,,
75,down,JIN,The Astronaut,20,20,2,,,,
76,-,David Guetta & MORTEN,You Can’t Change Me (feat. Raye),-,76,1,,,,
77,-,KATNUF,Van Mij Zijn,-,52,3,,,,
78,-,Poot & Vijverman,Tijd en boterhammen,-,67,2,,,,
79,-,Jax Jones,Where Did You Go? (feat. MNEK),-,2,27,,,,
80,-,Gayle,abcdefu,-,6,40,,,,
81,down,Star Academy,Ne partez pas sans moi,18,18,3,,,,
82,-,"3 Are Legend, Tujamo & Jaxx & Vega",Pump It Up (feat. The Black and White Brothers),-,64,1,,,,
83,-,Junk Project,Control,-,83,1,,,,
84,-,Gazo,DIE,-,78,3,,,,
85,-,#LikeMe Cast,Halloween,-,85,1,,,,
86,up,Pommelien Thijs,Ongewoon,96,1,27,,,,
87,-,Camille Lellouche,Ne me jugez pas,-,37,1,,,,
88,-,Hyphen Hyphen,Too Young,-,88,1,,,,
89,-,Nicole & Hugo,"Goeiemorgen, Morgen (2008)",-,89,1,,,,
90,down,Ed Sheeran,Celestial,47,9,6,,,,
91,-,Sesamstraat,Zeven Heksen,-,91,1,,,,
92,-,Bruce Springsteen,Don't Play That Song,-,92,1,,,,
93,-,Dua Lipa,Levitating (feat. DaBaby),-,58,4,93,2020-10-25,3,2021-05-16
94,down,Metejoor & Snelle,Kijk Ons Nou,74,1,23,,,,
95,down,"Alok, Sigala & Ellie Goulding",All By Myself,21,21,5,,,,
96,-,P!nk,Never Gonna Not Dance Again,-,77,1,,,,
97,down,Alberto Remondini & Sergio Marini,Liquid Is Liquid,45,45,2,,,,
98,-,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),-,37,10,,,,
99,-,Siwell,Sinnerman (2022 Extended Version),-,99,1,,,,
100,-,Planet Funk,These Boots Are Made for Walkin',-,100,1,,,,
