Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willy William,Trompeta,1,1,8,,,,
2,up,Metejoor,Dit Is Wat Mijn Mama Zei,3,1,13,,,,
3,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,8,3,18,,,,
4,up,Harry Styles,As It Was,5,1,4,,,,
5,up,luckftblock,The Roof Is On Fire (Remix),76,5,2,,,,
6,down,Camille,Lift U Up / Hou Vol (Uit Liefde Voor Muziek),2,2,5,,,,
7,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,65,7,3,,,,
8,-,Camille,Hé Jij (Uit Liefde Voor Muziek),-,8,1,,,,
9,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,4,8,,,,
10,up,MEAU,Dat Heb Jij Gedaan,19,1,21,,,,
11,down,Camille,Diamant,7,2,12,,,,
12,down,Regi & Emma Heesters,Zwaartekracht,6,2,6,,,,
13,up,Luude,Down Under (feat. Colin Hay),15,5,11,,,,
14,up,Purple Disco Machine & Sophie and the Giants,In The Dark,17,8,14,,,,
15,-,Margriet Hermans,Zeg Het Mij (Live Uit Liefde Voor Muziek),-,15,1,,,,
16,up,Farruko,Pepas,21,1,37,,,,
17,up,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",38,17,5,,,,
18,up,Stromae,L’enfer,20,1,15,,,,
19,up,ROSALÍA,LA FAMA (feat. The Weeknd),27,14,9,,,,
20,-,Snollebollekes,Sorry Voor De Overlast,-,20,1,,,,
21,down,Jaap Reesema,Mijn Kleine Presidentje,16,1,7,,,,
22,up,Pommelien Thijs,Ongewoon,31,1,2,,,,
23,down,Jax Jones,Where Did You Go? (feat. MNEK),13,2,10,,,,
24,down,Margriet Hermans,Lekker Blijven Hangen (Live Uit Liefde Voor Muziek),4,4,2,,,,
25,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,10,3,20,,,,
26,down,Gayle,abcdefu,23,6,21,,,,
27,-,Suzan & Freek,Scared Of Yourself - uit Liefde Voor Muziek,-,27,1,,,,
28,-,"Pat Krimson, Loredana & 2 Fabiola",Believe in Me - Uit Liefde Voor Muziek,-,28,1,,,,
29,up,James Hype & Miggy Dela Rosa,Ferrari,30,1,3,,,,
30,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),99,2,25,,,,
31,down,Tiësto & Ava Max,The Motto,26,6,23,,,,
32,-,Ozark Henry,The Enemy - Uit Liefde Voor Muziek (Live),-,32,1,,,,
33,-,Davina Michelle,It's So Unreal,-,33,1,,,,
34,up,George Ezra,Anyone For You,44,33,8,,,,
35,up,Camille,Vuurwerk,43,1,48,,,,
36,-,John Summit,La Danza (Extended Mix),-,25,3,,,,
37,up,Acraze,Do It To It (feat. Cherish),41,1,31,,,,
38,-,Tiësto,The Business,-,1,50,52,2021-01-03,18,2021-04-04
39,up,Jérémie Makiese,Miss You,57,1,7,,,,
40,down,Zornik & Koen Buyse,I Hate 2 Love U (Live - uit Liefde Voor Muziek),14,14,2,,,,
41,up,Robin Schulz & Dennis Lloyd,Young Right Now,60,36,11,,,,
42,down,K3,Waterval,29,1,19,,,,
43,-,Arno,Les yeux de ma mère,-,43,2,,,,
44,-,Laura Tesoro,Not Easy,-,44,1,,,,
45,down,Suzan & Freek,Freak Out - Uit Liefde Voor Muziek,12,12,2,,,,
46,-,Zornik & Koen Buyse,Sun Hits the Sky (Live - uit Liefde Voor Muziek),-,46,1,,,,
47,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],82,2,65,87,2020-08-16,73,2020-09-27
48,-,Arno,Les Yeux De Ma Mère (feat. Sofiane Pamart) [Version Piano – Voix],-,14,2,,,,
49,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,1,37,,,,
50,-,Andromedik & Used,Take Me,-,50,1,,,,
51,-,FLEMMING,Zij Wil Mij,-,31,9,,,,
52,-,Arno,Les filles du bord de mer,-,12,1,,,,
53,-,Arno,Je Veux Vivre (feat. Sofiane Pamart) [Version Piano – Voix],-,26,1,,,,
54,-,TC Matic,O La La La,-,39,2,,,,
55,-,Corry Konings & John de Bever,Een Vriend Voor Het Leven,-,55,1,,,,
56,-,Alvaro Soler & Topic,Solo Para Ti,-,12,1,,,,
57,-,Acraze,Do It To It (feat. Cherish & Sub Focus) [Sub Focus Remix],-,57,1,,,,
58,-,TC Matic,Putain putain (2000 Remastered Version),-,56,1,,,,
59,-,Roxette & Galantis,Fading Like A Flower,-,59,1,,,,
60,down,Shawn Mendes,When You're Gone,34,29,4,,,,
61,-,Loren Allred,Never Enough,-,46,4,,,,
62,-,Sigrid,Bad Life,-,29,1,,,,
63,down,Kungs,Clap Your Hands,28,20,10,,,,
64,-,Shakira & Rauw Alejandro,Te Felicito,-,64,1,,,,
65,down,Lauren Spencer-Smith,Fingers Crossed,40,8,15,,,,
66,-,Arno,Solo Gigolo (feat. Sofiane Pamart) [Version Piano – Voix],-,28,9,,,,
67,-,Mark Picchiotti & The Absolute,I Believe (feat. Suzanne Palmer) [Harry's Deep In Jersey Dub],-,67,1,,,,
68,-,Koen Buyse,My Love,-,68,1,,,,
69,-,Arno,Je veux nager,-,69,1,,,,
70,up,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),75,20,17,,,,
71,-,Arno,Putain Putain (feat. Sofiane Pamart) [Version Piano – Voix],-,71,1,,,,
72,up,Imagine Dragons,Bones,100,58,3,,,,
73,-,Tocadisco,Streetgirls (feat. Meral Al-Mer) [Tocadisco Mix],-,73,1,,,,
74,down,Metejoor & Babet,1 Op Een Miljoen,64,1,51,,,,
75,up,The Weeknd,Blinding Lights,80,1,104,94,2019-12-01,1,2020-03-01
76,-,Becky Hill & Galantis,Run,-,76,1,,,,
77,down,Stromae,Fils de joie,70,23,5,,,,
78,down,Imanbek & BYOR,Belly Dancer,54,3,6,,,,
79,-,The Kid LAROI & Justin Bieber,Stay,-,10,34,,,,
80,down,"Pat Krimson, Loredana & 2 Fabiola",Silence - Uit Liefde Voor Muziek,11,11,2,,,,
81,-,Doemaardave,Fuifje,-,81,1,,,,
82,down,Maksim,Zonder Mij,66,43,3,,,,
83,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),18,6,3,,,,
84,-,Arno,Oostende bonsoir,-,40,1,,,,
85,down,Ed Sheeran,Shivers,42,4,33,,,,
86,-,Tom Santa,Rainfall,-,86,1,,,,
87,down,Argy,Tataki,22,18,15,,,,
88,-,Arno,Voir un ami pleurer,-,61,2,,,,
89,-,Erik Goossens,Ooit Genoeg,-,89,1,,,,
90,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),73,23,15,,,,
91,down,XG,Tippy Toes,48,48,2,,,,
92,down,Isabelle A & Aafke Romeijn,Zoals Je Bent,24,24,3,,,,
93,down,Ilias Addi,All I Need,46,46,3,,,,
94,-,Charlotte de Witte,Doppler,-,4,29,,,,
95,-,Arno,Mourir à plusieurs,-,77,1,,,,
96,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),50,49,5,,,,
97,-,PinkPantheress,Where you are (feat. WILLOW),-,97,1,,,,
98,down,Soolking,Suavemente,89,6,7,,,,
99,-,Gabry Ponte & DJs from Mars,Killing Me Softly,-,99,1,,,,
100,down,Clouseau,Vage Herinnering,49,49,4,,,,
