Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oscar and the Wolf,Warrior,4,1,10,,,,
2,-,Metejoor & Hannah Mae,Wat Wil Je Van Mij,-,1,1,,,,
3,up,"Dimitri Vegas & Like Mike, Timmy Trumpet & Brennan Heart",Sweet Caroline,22,3,2,,,,
4,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,4,,,,
5,up,Goldband,Noodgeval,6,2,19,,,,
6,up,P!nk,Never Gonna Not Dance Again,7,5,3,,,,
7,up,Camille,In De Regen,12,5,11,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,5,13,,,,
9,up,Block & Crown & Lissat,The Queen Still Dance,26,9,3,,,,
10,down,Block & Crown,9 To 5,9,9,2,,,,
11,up,Joel Corry & Tom Grennan,Lionheart (Fearless),15,11,4,,,,
12,down,Sam Smith & Kim Petras,Unholy,3,2,9,,,,
13,down,Nils van Zandt & Pakito,Are You Ready,8,6,4,,,,
14,up,Taylor Swift,Anti-Hero,27,4,5,,,,
15,down,Måneskin,THE LONELIEST,10,5,7,,,,
16,up,"Sharam Jey, Celestal & Moss Kena",Over You,19,1,16,,,,
17,down,Oliver Tree & Robin Schulz,Miss You,16,1,5,,,,
18,-,Rapha,Funny,-,4,2,,,,
19,up,Singa,The Night Train,43,17,2,,,,
20,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,13,3,10,,,,
21,up,Rema,Calm Down,28,1,23,,,,
22,down,Block & Crown,You to Me (feat. The Soulboyz) [Nudisco Mix],2,2,3,,,,
23,down,Harry Styles,As It Was,14,1,33,,,,
24,-,Daniel Verstappen & Dimi,Mag Ik Dan Bij Jou,-,1,1,,,,
25,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),25,7,13,,,,
26,-,Zowe,Van Je Hou,-,26,1,,,,
27,up,Meghan Trainor,Made You Look,47,9,2,,,,
28,down,Beyoncé,CUFF IT,18,16,8,,,,
29,up,AMARI,Zero Gravity,40,27,6,,,,
30,-,"MATTN, Dino Warriors & Suark",Englishman in New York (feat. George Gleeson),-,30,1,,,,
31,up,The Secret & The Key,La La Love,37,31,3,,,,
32,up,Paul Kalkbrenner,Feed Your Head,65,32,12,,,,
33,down,Rosa Linn,SNAP,20,6,14,,,,
34,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,34,1,,,,
35,-,"Kygo, Gryffin & Calum Scott",Woke Up in Love,-,35,2,,,,
36,down,Ava Max,Million Dollar Baby,17,14,11,,,,
37,up,Pauline,Uit Mijn Hoofd,51,3,18,,,,
38,-,The Devils,Everywhere We Go,-,26,1,,,,
39,down,Regi,Als Ik Mezelf Verlies,11,7,4,,,,
40,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",29,1,26,,,,
41,up,Slimane,Des milliers de je t'aime,74,21,2,,,,
42,-,Chris Stapleton,Tennessee Whiskey,-,42,5,,,,
43,-,Mariah Carey,All I Want For Christmas Is You,-,1,26,79,2019-11-17,1,2020-12-13
44,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,4,1,,,,
45,down,Tiësto,Adagio for Strings,23,21,4,,,,
46,up,Dean Lewis,How Do I Say Goodbye,72,11,6,,,,
47,-,Bruce Springsteen,Nightshift,-,43,3,,,,
48,-,Angèle,Promets-moi,-,48,1,,,,
49,down,Loïc Nottet,Mélodrame,21,21,2,,,,
50,down,OneRepublic,I Ain't Worried,33,19,14,,,,
51,-,Angèle,Le temps fera les choses,-,51,1,,,,
52,-,Rote Rudi,Du (Partyversion),-,52,1,,,,
53,-,Mama's Jasje,Meer Moet Dat Niet Zijn,-,45,1,,,,
54,-,George Ezra,Dance All Over Me,-,54,1,,,,
55,-,Angèle,Patrick,-,55,1,,,,
56,down,Elton John & Britney Spears,Hold Me Closer,42,2,13,,,,
57,-,Romy & Fred again..,Strong,-,57,1,,,,
58,-,Drake & 21 Savage,Rich Flex,-,58,1,,,,
59,down,Kevin de Vries,Dance with Me,31,15,10,,,,
60,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),24,13,12,,,,
61,-,Patrick Bruel,Encore une fois,-,30,3,,,,
62,-,Lizzo,About Damn Time,-,28,21,,,,
63,-,Sound Of Legend,I'm So Excited (Extended),-,42,1,,,,
64,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,3,21,,,,
65,-,Lady Gaga & Bradley Cooper,Shallow,-,8,104,25,2019-10-06,25,2019-10-06
66,-,"Team Rush Hour, Gio & Keizer",Billen Anthem (feat. Hansley & Lo’ic),-,66,1,,,,
67,-,Dire Straits,Sultans of Swing,-,67,2,,,,
68,-,Adele,Someone Like You,-,63,7,,,,
69,-,David Vandyck,Alles Wat Ademt,-,69,1,,,,
70,-,Elton John & Britney Spears,Hold Me Closer (Acoustic),-,70,1,,,,
71,-,Queen,Don't Stop Me Now,-,70,6,,,,
72,up,Mr. Rewind,Right Back,79,72,2,,,,
73,-,Marco Borsato,Dromen Zijn Bedrog,-,73,1,,,,
74,-,Phil Collins,You'll Be in My Heart,-,32,2,,,,
75,up,Ed Sheeran,Bad Habits,90,1,49,,,,
76,-,Lauren Spencer-Smith,Fingers Crossed,-,8,23,,,,
77,-,Jul,Namek (feat. Omah Lay),-,77,1,,,,
78,-,Nena,99 Luftballons,-,78,1,,,,
79,-,Louane,Secret,-,40,4,,,,
80,up,Ed Sheeran,Shivers,80,4,52,,,,
81,up,ROSALÍA,DESPECHÁ,82,19,11,,,,
82,-,Adele,Easy On Me,-,1,29,,,,
83,-,Camille,Vuurwerk,-,1,66,,,,
84,-,Matt Guy,Set My Mind Free (Extended Mix),-,84,1,,,,
85,down,Maan & Goldband,Stiekem,46,4,3,,,,
86,-,Fiocco,Celebrate (Radio Edit),-,86,1,,,,
87,-,Noah Cyrus & Leon Bridges,July,-,87,1,,,,
88,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),86,1,64,,,,
89,down,Mau P,Drugs from Amsterdam,49,20,8,,,,
90,-,Queen,We Will Rock You,-,84,3,,,,
91,-,Milo Meskens,Something To Lose,-,91,1,,,,
92,-,The Beatles,Here Comes the Sun (2019 Mix),-,92,1,,,,
93,-,Kayak,Ruthless Queen,-,93,1,,,,
94,up,Pommelien Thijs,Wat Een Idee!?,97,6,10,,,,
95,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],44,1,13,,,,
96,-,Wolffman,So in Love (feat. Djamila Celina),-,22,1,,,,
97,-,Hassler,Tiki Taki,-,97,1,,,,
98,-,Dua Lipa,Love Again,-,14,25,96,2020-04-05,96,2020-04-05
99,down,Lewis Capaldi,Forget Me,53,31,10,,,,
100,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,4,34,,,,
