Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beyoncé,BREAK MY SOUL,-,1,1,,,,
2,up,Harry Styles,As It Was,4,1,12,,,,
3,up,Imanbek & BYOR,Belly Dancer,5,3,14,,,,
4,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,5,,,,
5,down,James Hype & Miggy Dela Rosa,Ferrari,2,1,11,,,,
6,up,DJ Frank,Ready for a Good Time (F.R.A.N.K's Club Mix),41,4,2,,,,
7,up,Kate Bush,Running Up That Hill (A Deal With God),10,7,5,,,,
8,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,4,16,,,,
9,down,Metejoor & Snelle,Kijk Ons Nou,3,1,5,,,,
10,up,BACKFLASH,Gone (Take On Me) [feat. Basti Woods],89,3,16,,,,
11,up,Jaap Reesema & Lea Rue,Code Rood,15,11,2,,,,
12,-,Nils van Zandt & Starstylers,Keep On Moving,-,12,2,,,,
13,up,Måneskin,SUPERMODEL,20,9,7,,,,
14,down,Dorothee Vegas & Like Maarten & Belle Perez,Enamorada (Remix),8,2,4,,,,
15,up,George Ezra,Green Green Grass,39,11,8,,,,
16,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,12,7,11,,,,
17,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,3,1,,,,
18,up,Gayle,abcdefu,22,6,28,,,,
19,down,Soolking,Suavemente,17,6,13,,,,
20,up,ROSALÍA,LA FAMA (feat. The Weeknd),31,14,17,,,,
21,-,Charlie Puth & Jung Kook,Left and Right,-,21,1,,,,
22,up,Benson Boone,In The Stars,49,22,3,,,,
23,down,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),16,16,5,,,,
24,down,Jax Jones,Where Did You Go? (feat. MNEK),23,2,18,,,,
25,up,Laurent Wery,Fly Away (feat. Sean Declase),84,10,3,,,,
26,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,45,,,,
27,down,Farruko,Pepas,14,1,45,,,,
28,down,Purple Disco Machine & Sophie and the Giants,In The Dark,21,8,22,,,,
29,-,OLIVIA & Paul Sinha,Elektriciteit,-,20,2,,,,
30,up,Rema,Calm Down,45,1,2,,,,
31,down,Willy William,Trompeta,24,1,16,,,,
32,up,Berre,Say My Name,44,5,7,,,,
33,up,DJ Frank,Ready for a Good Time (Radio Edit),48,18,2,,,,
34,-,Christoff,Het Licht Uitdoen,-,34,1,,,,
35,down,Tiësto & Ava Max,The Motto,18,6,31,,,,
36,-,Jérémie Vrielynck & Sali Haidara,Als De Zon Schijnt,-,20,1,,,,
37,down,Alvaro Soler & Topic,Solo Para Ti,34,12,9,,,,
38,down,Rnbstylerz,Like Wooh Wooh,7,5,4,,,,
39,up,Kungs,Clap Your Hands,59,20,18,,,,
40,-,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),-,2,1,,,,
41,down,Niels Destadsbader,Ik Neem Er Eén,35,5,4,,,,
42,down,K3,Mango Mango,40,18,6,,,,
43,down,Metejoor,Dit Is Wat Mijn Mama Zei,29,1,21,,,,
44,down,Regi & Emma Heesters,Zwaartekracht,6,2,14,,,,
45,down,S10,De Diepte,33,7,8,,,,
46,-,Get Ready!,Dansen,-,46,1,,,,
47,-,Christophe Willem,PS : Je t'aime,-,12,8,,,,
48,up,BACKFLASH,Gone (Take On Me) [feat. Basti Woods] [Extended Mix],50,9,5,,,,
49,-,Sagi Abitbul & BEN SHOPEN,Inside My Head (feat. Machluf ),-,28,2,,,,
50,-,Nils van Zandt & Starstylers,Keep On Moving (Carte Blanq Club Mix),-,21,1,,,,
51,-,Udo,Ik Laat Je Los,-,51,1,,,,
52,down,Alesso & Zara Larsson,Words,30,30,3,,,,
53,-,Lotus & Sean Finn,Automatic (Nu Disco Radio Edit),-,16,4,,,,
54,up,Stromae,L’enfer,69,1,21,,,,
55,up,Pommelien Thijs,Ongewoon,68,1,10,,,,
56,up,Luude & Mattafix,Big City Life,61,26,2,,,,
57,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),27,14,3,,,,
58,down,Camille,Beter Zo (Uit Liefde Voor Muziek),13,4,7,,,,
59,up,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],78,59,2,,,,
60,-,You & I,One Direction (Moving In),-,49,1,,,,
61,-,Gorillaz,Cracker Island (feat. Thundercat),-,61,1,,,,
62,-,BACKFLASH & Nils van Zandt,Gone (Take On Me) [feat. Basti Woods] [QOTAX Hardstyle Remix],-,27,4,,,,
63,-,Stromae,Alors on danse (Radio Edit),-,58,2,,,,
64,-,Drake,Massive,-,64,1,,,,
65,-,La Fuente,I Want You,-,61,1,,,,
66,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],98,2,69,87,2020-08-16,73,2020-09-27
67,down,Jérémie Makiese,Miss You,38,1,15,,,,
68,down,Lizzo,About Damn Time,58,28,8,,,,
69,-,Argy,Tataki,-,18,18,,,,
70,-,Bart Kaëll,Eén uit Duizend,-,68,3,,,,
71,down,Ed Sheeran,Bad Habits,63,1,34,,,,
72,-,FISHER & Shermanology,It's A Killa,-,72,2,,,,
73,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],32,32,4,,,,
74,-,Vladik,Need It (Nils van Zandt Radio Edit),-,27,1,,,,
75,-,Home Free,Sea Shanty Medley,-,75,1,,,,
76,-,The Blaze,Territory,-,76,1,,,,
77,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,69,,,,
78,-,Stromae,Santé,-,1,26,,,,
79,-,Phil Kevin,Por Favor mi Amor,-,79,1,,,,
80,-,Stromae,Papaoutai,-,35,4,,,,
81,-,X-Session,On and On,-,81,2,,,,
82,-,Mark With a K,Somebody to Love (feat. Natalia) [Extended Mix],-,2,8,,,,
83,down,Angèle,Libre,42,39,7,,,,
84,-,AC/DC,Thunderstruck,-,73,4,70,2019-11-17,63,2019-12-08
85,-,Clara Luciani,Respire encore,-,18,25,,,,
86,-,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",-,17,9,,,,
87,-,The Weeknd,Blinding Lights,-,1,108,94,2019-12-01,1,2020-03-01
88,down,Dua Lipa & Angele,Fever,54,1,53,47,2020-11-15,47,2020-11-15
89,-,Camille,Diamant,-,2,17,,,,
90,-,Lost Frequencies & Calum Scott,Where Are You Now,-,7,43,,,,
91,-,FISHER,Losing It (Radio Edit),-,91,1,,,,
92,-,Tate McRae,she's all i wanna be,-,46,6,,,,
93,down,Sam Ryder,SPACE MAN,75,10,7,,,,
94,-,Clara Luciani,Amour toujours,-,77,6,,,,
95,down,Willy William,Trompeta (Extended Mix),57,9,7,,,,
96,-,Alain Bashung,La nuit je mens,-,96,1,,,,
97,-,Robin Schulz & David Guetta,On Repeat,-,80,1,,,,
98,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,98,1,,,,
99,down,Lost Frequencies & James Arthur,Questions,26,26,4,,,,
100,-,Camille,Vuurwerk,-,1,53,,,,
