Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,8,,,,
2,up,Cyril,Stumblin' In,2,1,8,,,,
3,-,"Regi, Pauline & MAXINE",Ik Wil Niet Dat Je Weggaat (Uit Liefde Voor Muziek),-,3,1,,,,
4,up,DREZZ,Cold,8,4,2,,,,
5,down,Joost,Europapa,3,1,6,,,,
6,up,Nils van Zandt & Danzel,Dance (Hands Up),12,6,4,,,,
7,-,Laura Tesoro,Still - uit Liefde Voor Muziek,-,7,1,,,,
8,up,Benson Boone,Beautiful Things,9,3,11,,,,
9,-,Jasper Steverlinck,Domino - uit Liefde Voor Muziek,-,9,1,,,,
10,up,Nils van Zandt,Lalala,64,10,2,,,,
11,down,Disturbed,The Sound of Silence (CYRIL Remix),4,4,9,,,,
12,down,Teddy Swims,Lose Control,10,2,30,,,,
13,up,Mustii,Before the Party's Over,33,2,7,,,,
14,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),13,5,12,,,,
15,up,Beyoncé,JOLENE,32,13,2,,,,
16,up,Oscar and the Wolf,Angel Face,24,4,10,,,,
17,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],18,1,17,,,,
18,up,La Fuente,Ratata,36,13,2,,,,
19,-,K3,Vanbinnen (uit Liefde Voor Muziek) [Live],-,19,1,,,,
20,down,Boer Harm,Brommers Kieken,5,5,4,,,,
21,down,Pommelien Thijs,Het Beste Moet Nog Komen,19,2,7,,,,
22,-,Suzan & Freek,Passie - uit Liefde Voor Muziek,-,22,1,,,,
23,up,Mr Belt & Wezol,It's Not Right (But It's Ok),90,6,7,,,,
24,up,Teddy Swims,The Door,29,15,10,,,,
25,down,Marco Schuitmaker,Engelbewaarder,21,2,55,,,,
26,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,10,1,,,,
27,-,Johannes Genard,Oker - Uit Liefde Voor Muziek,-,27,1,,,,
28,-,Stan Van Samang,De Tegenpartij (Uit Liefde Voor Muziek),-,28,1,,,,
29,down,Marco Schuitmaker,Schaam Je Voor Je Tranen Niet,17,17,2,,,,
30,down,SANTA,Popcorn Salé,26,4,23,,,,
31,down,Goldband,You & Me,22,9,2,,,,
32,-,"MI37, X-filter & DJ HS",Come On 2024 (Extended DJ Mix),-,32,1,,,,
33,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,33,2,,,,
34,-,Roxy Dekker,Sugardaddy,-,9,1,,,,
35,up,Ricchi & Poveri,Sarà Perché Ti Amo,77,17,47,,,,
36,down,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],14,14,4,,,,
37,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,6,10,,,,
38,down,"Dimitri Vegas & Like Mike, Brennan Heart & Tony Junior",The Scientist,27,27,2,,,,
39,up,Tom Odell,Another Love,68,7,56,,,,
40,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),20,1,19,,,,
41,down,Dua Lipa,Houdini,23,1,22,,,,
42,-,Ava Max,My Oh My,-,42,1,,,,
43,-,Da Morty,Pulsationized,-,43,1,,,,
44,down,Tiësto & MOGUAI,Explode,37,37,2,,,,
45,-,Gebroeders Ko,I Just Called To Say I Love You,-,45,1,,,,
46,down,Mark With a K & DJ Furax,Big Bad Orgus (Streaming Edit),41,7,7,,,,
47,-,Andrew Afton,Stronger,-,44,1,,,,
48,up,Artemas,i like the way you kiss me,56,5,2,,,,
49,-,Kygo & Ava Max,Whatever,-,11,10,,,,
50,-,"Robin Schulz, Timmy Trumpet & KOPPY",All the Things She Said,-,48,1,,,,
51,up,ZERB,Mwaki,62,6,13,,,,
52,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,51,1,,,,
53,-,Star Academy & Pierre Garnier,Ceux qu'on était,-,1,8,,,,
54,up,Pommelien Thijs,Erop of Eronder,79,1,42,,,,
55,down,K3,Beest (uit Liefde Voor Muziek) [Live],39,22,3,,,,
56,down,Perfect Pitch & Rocco,Sweet Dreams (Extended Mix),6,6,4,,,,
57,-,Slimane,Mon amour,-,2,11,,,,
58,down,Dua Lipa,Training Season,15,3,8,,,,
59,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,2,32,,,,
60,-,Imagine Dragons,Eyes Closed,-,39,1,,,,
61,-,Dasha,Austin,-,21,1,,,,
62,-,Clouseau,Stil,-,16,5,,,,
63,down,Miley Cyrus,Flowers,46,1,58,,,,
64,-,The Stranglers,Golden Brown,-,64,2,,,,
65,-,Roch Voisine,Encore,-,65,1,,,,
66,-,Henri PFR & FDVM,Wanna Be Loved (feat. PollyAnna),-,29,6,,,,
67,-,Block & Crown,Dreams,-,67,1,,,,
68,-,"A-SLAM, K.A.E & Giorgio Stefano",Wish I Could Tell You (MÄÄT Remix),-,68,1,,,,
69,down,Aaron Blommaert,Donderdag,42,33,4,,,,
70,-,Bazart & Pommelien Thijs,Hou Mij Vast,-,8,15,,,,
71,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,30,1,55,,,,
72,down,Jasper Steverlinck,What's The Pressure - uit Liefde Voor Muziek,31,13,3,,,,
73,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),-,73,1,,,,
74,-,Clouseau,Ik Wil Je Terug (Uit Liefde Voor Muziek),-,74,1,,,,
75,down,Dasha,Austin,44,44,2,,,,
76,-,Beyoncé,BODYGUARD,-,76,1,,,,
77,-,T-Spoon & Gregoir Cruz,Parachute,-,19,1,,,,
78,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,61,5,,,,
79,-,P!nk,All Out Of Fight,-,10,16,,,,
80,down,Camille,Vuurwerk,74,1,80,,,,
81,down,Creeds,Push Up,61,2,62,,,,
82,-,Sia,Gimme Love,-,23,12,,,,
83,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),88,19,17,,,,
84,down,Lady Gaga & Bradley Cooper,Shallow,70,8,129,25,2019-10-06,25,2019-10-06
85,down,The Weeknd,Blinding Lights,59,1,129,94,2019-12-01,1,2020-03-01
86,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,86,1,,,,
87,up,Beyoncé,YA YA,98,87,2,,,,
88,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,88,1,,,,
89,-,KALEO,Way Down We Go,-,61,5,,,,
90,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,90,1,,,,
91,-,Joost & Used,Europapa (Used Remix),-,91,1,,,,
92,down,Nils van Zandt,Rockstar,16,4,6,,,,
93,down,Bennett,Vois sur ton chemin (Techno Mix),38,1,34,,,,
94,-,Prince,United States Of Division,-,94,1,,,,
95,-,Rag'n'Bone Man,Skin,-,95,1,,,,
96,-,System Of A Down,Chop Suey!,-,75,3,,,,
97,-,Joost & DJ Klingelton,Europapa (Ringtone),-,17,1,,,,
98,-,Block & Crown & Lissat,Roll the Stones,-,65,2,,,,
99,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,1,73,,,,
100,down,Star Academy,Aimée pour de vrai (Héléna),35,5,6,,,,
